BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 01/25/2006: transformed into WOCE exchange format
# 05/11/2006: data of CFCs are reported by PI (T.Tokieda).
# 06/20/2006: TCARBN data were revised by JMA.
# 06/30/2006: TCARBN QF revised
# 10/06/2006: OXYGEN QF revised
# 11/20/2006: OXYGEN QF revised
# 12/04/2006: TCARBN data @RF2476 were corrected.
# 04/26/2007: CFCs QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/14/2008: ALKALI data reported but questionable because of contamination during storing samples
# 08/28/2008: TCARBN data updated
# 11/20/2008: pH(TOTAL HYDROGEN SCALE) data @RF2491 was corrected.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-2481, RF-2486 and OXYGEN at RF-2491 revised.
# 04/05/2010 : Separate csvfile 49RY20050615 -> 49RY20050615 & 49RY20050708
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF05-06-2,  142E,RF-2460,  1,     10,02-18564,2,20050712,0431, -2.0022, 141.9897,   -9,    503.6,   8.3386,  34.6138,2,   -999.0,9,  34.6204,2,    156.3,2,    22.46,2,  -999.00,9,    26.45,2,     0.00,2,     1.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   8.2857,  26.9274,   -999.0,9
     RF05-06-2,  142E,RF-2460,  1,      9,02-18563,2,20050712,0428, -2.0022, 141.9897,   -9,    604.6,   6.8172,  34.5261,2,   -999.0,9,  34.5262,2,    164.7,2,    29.44,2,  -999.00,9,    28.65,2,     0.00,2,     1.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.7602,  27.0783,   -999.0,9
     RF05-06-2,  142E,RF-2460,  1,      8,02-18562,2,20050712,0426, -2.0022, 141.9897,   -9,    705.3,   5.9089,  34.5072,2,   -999.0,9,  34.5591,4,    149.4,2,    39.69,2,  -999.00,9,    30.42,2,     0.00,2,     2.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   5.8467,  27.1826,   -999.0,9
     RF05-06-2,  142E,RF-2460,  1,      7,02-18561,2,20050712,0424, -2.0022, 141.9897,   -9,    805.7,   5.2534,  34.5182,2,   -999.0,9,  34.5144,2,    133.8,2,    57.04,2,  -999.00,9,    34.08,2,     0.00,2,     2.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.1858,  27.2716,   -999.0,9
     RF05-06-2,  142E,RF-2460,  1,      6,02-18560,2,20050712,0422, -2.0022, 141.9897,   -9,    907.3,   4.7900,  34.5366,2,   -999.0,9,  34.5368,2,    114.3,2,    71.99,2,  -999.00,9,    36.25,2,     0.00,2,     2.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.7164,  27.3402,   -999.0,9
     RF05-06-2,  142E,RF-2460,  1,      5,02-18559,2,20050712,0419, -2.0022, 141.9897,   -9,   1008.4,   4.2894,  34.5538,2,   -999.0,9,  34.5543,2,    108.4,2,    84.73,2,  -999.00,9,    37.20,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.2107,  27.4091,   -999.0,9
     RF05-06-2,  142E,RF-2460,  1,      4,02-18558,2,20050712,0414, -2.0022, 141.9897,   -9,   1260.4,   3.7151,  34.5758,2,   -999.0,9,  34.5744,2,    101.9,2,    99.81,2,  -999.00,9,    38.15,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.6199,  27.4873,   -999.0,9
     RF05-06-2,  142E,RF-2460,  1,      3,02-18557,2,20050712,0409, -2.0022, 141.9897,   -9,   1514.0,   2.9894,  34.6035,2,   -999.0,9,  34.6070,2,    107.7,2,   115.59,2,  -999.00,9,    38.24,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.8804,  27.5795,   -999.0,9
     RF05-06-2,  142E,RF-2460,  1,      2,02-18556,2,20050712,0405, -2.0022, 141.9897,   -9,   1767.0,   2.4722,  34.6264,2,   -999.0,9,  34.6263,2,    115.5,2,   126.94,2,  -999.00,9,    38.00,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.3485,  27.6440,   -999.0,9
     RF05-06-2,  142E,RF-2460,  1,      1,02-18555,2,20050712,0359, -2.0022, 141.9897,   -9,   2021.2,   2.1908,  34.6399,2,   -999.0,9,  34.6400,2,    119.6,2,   132.82,2,  -999.00,9,    37.73,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   2.0496,  27.6792,   -999.0,9
     RF05-06-2,  142E,RF-2462,  1,     -9,      -9,5,20050712,1850,  0.0058, 142.0010,   -9,      0.0,  29.6762,  34.1105,2,   -999.0,9,-999.0000,9,    196.2,2,     1.79,2,  -999.00,9,     0.03,2,     0.00,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   1894.8,2,   -999.0,9,   8.1383,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  29.6760,  21.1694,   -999.0,9
     RF05-06-2,  142E,RF-2462,  1,     21,02-18575,2,20050712,1902,  0.0058, 142.0010,   -9,     11.0,  29.6800,  34.1114,2,   -999.0,9,-999.0000,9,    194.4,2,     1.74,2,  -999.00,9,     0.00,2,     0.00,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   1889.9,2,   -999.0,9,   8.1406,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,   11,  29.6773,  21.1696,   -999.0,9
     RF05-06-2,  142E,RF-2462,  1,     20,02-18574,2,20050712,1902,  0.0058, 142.0010,   -9,     25.6,  29.6831,  34.1099,2,   -999.0,9,-999.0000,9,    196.0,2,     1.80,2,  -999.00,9,     0.00,2,     0.00,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   1893.2,2,   -999.0,9,   8.1446,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,   25,  29.6768,  21.1687,   -999.0,9
     RF05-06-2,  142E,RF-2462,  1,     19,02-18573,2,20050712,1900,  0.0058, 142.0010,   -9,     51.0,  29.7748,  34.2036,2,   -999.0,9,-999.0000,9,    196.8,2,     1.66,2,  -999.00,9,     0.00,2,     0.00,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   1913.1,2,   -999.0,9,   8.1375,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.05,2,   -999.0,-999.0000, -999,9,   51,  29.7623,  21.2100,   -999.0,9
     RF05-06-2,  142E,RF-2462,  1,     18,02-18572,2,20050712,1859,  0.0058, 142.0010,   -9,     75.7,  29.5331,  34.7677,2,   -999.0,9,-999.0000,9,    196.4,2,     1.66,2,  -999.00,9,     0.01,2,     0.00,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   1948.5,2,   -999.0,9,   8.1173,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.11,2,   -999.0,-999.0000, -999,9,   75,  29.5146,  21.7168,   -999.0,9
     RF05-06-2,  142E,RF-2462,  1,     17,02-18571,2,20050712,1858,  0.0058, 142.0010,   -9,    100.7,  26.4054,  35.2166,2,   -999.0,9,-999.0000,9,    144.6,2,     3.23,2,  -999.00,9,     6.69,2,     0.12,2,     0.54,2, -999.000,9, -999.000,9,  -999.00,9,   2028.2,2,   -999.0,9,   8.0034,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.34,2,   -999.0,-999.0000, -999,9,  100,  26.3827,  23.0768,   -999.0,9
     RF05-06-2,  142E,RF-2462,  1,     16,02-18570,2,20050712,1857,  0.0058, 142.0010,   -9,    126.0,  24.2263,  35.1991,2,   -999.0,9,-999.0000,9,    142.1,2,     4.23,2,  -999.00,9,     8.39,2,     0.02,2,     0.62,2, -999.000,9, -999.000,9,  -999.00,9,   2057.5,2,   -999.0,9,   7.9621,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.09,2,   -999.0,-999.0000, -999,9,  125,  24.1996,  23.7327,   -999.0,9
     RF05-06-2,  142E,RF-2462,  1,     15,02-18569,2,20050712,1856,  0.0058, 142.0010,   -9,    151.1,  22.4020,  35.1945,2,   -999.0,9,-999.0000,9,    137.2,2,     4.91,2,  -999.00,9,     9.37,2,     0.01,2,     0.68,2, -999.000,9, -999.000,9,  -999.00,9,   2075.0,2,   -999.0,9,   7.9388,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  150,  22.3717,  24.2609,   -999.0,9
     RF05-06-2,  142E,RF-2462,  1,     14,02-18568,2,20050712,1855,  0.0058, 142.0010,   -9,    201.3,  17.5918,  35.3601,2,   -999.0,9,-999.0000,9,    141.9,2,     8.66,2,  -999.00,9,    14.12,2,     0.00,2,     1.01,2, -999.000,9, -999.000,9,  -999.00,9,   2122.8,2,   -999.0,9,   7.8460,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  200,  17.5577,  25.6564,   -999.0,9
     RF05-06-2,  142E,RF-2462,  1,     13,02-18567,2,20050712,1853,  0.0058, 142.0010,   -9,    252.1,  13.6988,  34.9642,2,   -999.0,9,-999.0000,9,    146.8,2,    13.44,2,  -999.00,9,    17.90,2,     0.00,2,     1.26,2, -999.000,9, -999.000,9,  -999.00,9,   2142.7,2,   -999.0,9,   7.7877,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  13.6628,  26.2299,   -999.0,9
     RF05-06-2,  142E,RF-2462,  1,     12,02-18566,2,20050712,1852,  0.0058, 142.0010,   -9,    301.9,  11.3315,  34.8605,2,   -999.0,9,-999.0000,9,    151.8,2,    14.47,2,  -999.00,9,    21.10,2,     0.00,2,     1.46,2, -999.000,9, -999.000,9,  -999.00,9,   2155.7,2,   -999.0,9,   7.7445,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  11.2934,  26.6133,   -999.0,9
     RF05-06-2,  142E,RF-2462,  1,     11,02-18565,2,20050712,1850,  0.0058, 142.0010,   -9,    403.1,   9.3650,  34.6832,2,   -999.0,9,-999.0000,9,    122.3,2,    25.67,2,  -999.00,9,    27.79,2,     0.00,2,     1.91,2, -999.000,9, -999.000,9,  -999.00,9,   2196.1,2,   -999.0,9,   7.6474,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   9.3198,  26.8183,   -999.0,9
     RF05-06-2,  142E,RF-2462,  1,     10,02-18564,2,20050712,1847,  0.0058, 142.0010,   -9,    503.7,   8.3250,  34.6164,2,   -999.0,9,-999.0000,9,    121.6,2,    30.63,2,  -999.00,9,    29.74,2,     0.00,2,     2.04,2, -999.000,9, -999.000,9,  -999.00,9,   2206.9,2,   -999.0,9,   7.6243,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   8.2721,  26.9315,   -999.0,9
     RF05-06-2,  142E,RF-2462,  1,      9,02-18563,2,20050712,1845,  0.0058, 142.0010,   -9,    604.7,   6.7196,  34.5510,2,   -999.0,9,-999.0000,9,    103.8,2,    45.11,2,  -999.00,9,    34.61,2,     0.00,2,     2.41,2, -999.000,9, -999.000,9,  -999.00,9,   2242.8,2,   -999.0,9,   7.5579,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   6.6630,  27.1111,   -999.0,9
     RF05-06-2,  142E,RF-2462,  1,      8,02-18562,2,20050712,1843,  0.0058, 142.0010,   -9,    705.9,   5.9741,  34.5402,2,   -999.0,9,-999.0000,9,     98.6,2,    54.87,2,  -999.00,9,    36.28,2,     0.00,2,     2.55,2, -999.000,9, -999.000,9,  -999.00,9,   2258.1,2,   -999.0,9,   7.5394,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   5.9115,  27.2005,   -999.0,9
     RF05-06-2,  142E,RF-2462,  1,      7,02-18561,2,20050712,1840,  0.0058, 142.0010,   -9,    806.4,   5.4167,  34.5369,2,   -999.0,9,-999.0000,9,    102.9,2,    63.37,2,  -999.00,9,    36.47,2,     0.00,2,     2.57,2, -999.000,9, -999.000,9,  -999.00,9,   2268.5,3,   -999.0,9,   7.5353,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.3480,  27.2671,   -999.0,9
     RF05-06-2,  142E,RF-2462,  1,      6,02-18560,2,20050712,1838,  0.0058, 142.0010,   -9,    907.6,   5.0750,  34.5364,2,   -999.0,9,-999.0000,9,    108.0,2,    68.93,2,  -999.00,9,    36.53,2,     0.00,2,     2.58,2, -999.000,9, -999.000,9,  -999.00,9,   2274.0,3,   -999.0,9,   7.5466,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.9994,  27.3077,   -999.0,9
     RF05-06-2,  142E,RF-2462,  1,      5,02-18559,2,20050712,1836,  0.0058, 142.0010,   -9,   1009.2,   4.4595,  34.5529,2,   -999.0,9,-999.0000,9,    100.6,2,    83.36,2,  -999.00,9,    37.73,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   2291.6,3,   -999.0,9,   7.5343,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.3794,  27.3902,   -999.0,9
     RF05-06-2,  142E,RF-2462,  1,      4,02-18558,2,20050712,1831,  0.0058, 142.0010,   -9,   1260.7,   3.6539,  34.5766,2,   -999.0,9,-999.0000,9,    102.2,2,   100.93,2,  -999.00,9,    38.27,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   2311.1,3,   -999.0,9,   7.5189,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.5592,  27.4940,   -999.0,9
