BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/14/2008: reported
# 09/08/2008: Salinity data for SAMPNO 10-22 at STNNBR KS-1753 were revised. CTD salinity data were interpolated to CTDPRS.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-1748, KS-1753, KS-1758 revised.
# 10/06/2009 : SIGTH at KS-1753 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS07-01,  137E,KS-1737,  1,     10,02-19375,2,20070117,2124, 33.9945, 137.0030, 1147,    252.1,  10.1293,  34.3587,2,   -999.0,9,-999.0000,9,    138.0,2,    44.16,2,  -999.00,9,    23.09,2,     0.00,2,     1.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.79,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  250,  10.1000,  26.4341,   -999.0,9
       KS07-01,  137E,KS-1737,  1,      9,02-16015,2,20070117,2122, 33.9945, 137.0030, 1147,    305.9,   9.1661,  34.3229,2,   -999.0,9,  34.3233,2,    130.0,2,    50.84,2,  -999.00,9,    25.13,2,     0.00,2,     1.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.75,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  303,   9.1326,  26.5666,   -999.0,9
       KS07-01,  137E,KS-1737,  1,      8,02-16014,2,20070117,2120, 33.9945, 137.0030, 1147,    404.4,   7.6359,  34.2795,2,   -999.0,9,  34.2825,2,    114.0,2,    63.18,2,  -999.00,9,    29.12,2,     0.00,2,     2.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.60,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   7.5960,  26.7672,   -999.0,9
       KS07-01,  137E,KS-1737,  1,      7,02-19374,2,20070117,2117, 33.9945, 137.0030, 1147,    505.3,   6.2053,  34.2601,2,   -999.0,9,  34.2629,2,     95.0,2,    79.08,2,  -999.00,9,    33.21,2,     0.00,2,     2.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.59,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   6.1605,  26.9476,   -999.0,9
       KS07-01,  137E,KS-1737,  1,      6,02-19373,2,20070117,2115, 33.9945, 137.0030, 1147,    605.4,   5.3085,  34.2730,2,   -999.0,9,  34.2745,2,     82.0,2,    91.14,2,  -999.00,9,    35.54,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   5.2586,  27.0688,   -999.0,9
       KS07-01,  137E,KS-1737,  1,      5,02-16011,2,20070117,2112, 33.9945, 137.0030, 1147,    707.2,   4.7228,  34.3064,2,   -999.0,9,  34.3078,2,     74.0,2,   100.83,2,  -999.00,9,    37.19,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   4.6671,  27.1630,   -999.0,9
       KS07-01,  137E,KS-1737,  1,      4,02-16010,2,20070117,2110, 33.9945, 137.0030, 1147,    809.2,   4.2297,  34.3452,2,   -999.0,9,  34.3465,2,     68.0,2,   110.30,2,  -999.00,9,    38.74,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.54,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   4.1684,  27.2477,   -999.0,9
       KS07-01,  137E,KS-1737,  1,      3,02-16009,2,20070117,2108, 33.9945, 137.0030, 1147,    908.0,   3.7205,  34.3975,2,   -999.0,9,  34.3986,2,     67.0,2,   119.45,2,  -999.00,9,    39.52,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.54,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   3.6546,  27.3419,   -999.0,9
       KS07-01,  137E,KS-1737,  1,      2,02-16008,2,20070117,2105, 33.9945, 137.0030, 1147,   1009.4,   3.4039,  34.4312,2,   -999.0,9,  34.4310,2,     70.0,4,   124.83,2,  -999.00,9,    39.91,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.54,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.3322,  27.4000,   -999.0,9
       KS07-01,  137E,KS-1737,  1,      1,02-16007,2,20070117,2104, 33.9945, 137.0030, 1147,   1061.0,   3.3755,  34.4347,2,   -999.0,9,  34.4356,2,     68.0,2,   126.11,2,  -999.00,9,    39.91,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.54,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1051,   3.3000,  27.4059,   -999.0,9
       KS07-01,  137E,KS-1739,  1,     -9,      -9,5,20070118,0753, 33.3377, 137.0403, 2773,      0.0,  21.3671,  34.7032,2,   -999.0,9,-999.0000,9,    219.0,2,     2.19,2,  -999.00,9,     0.88,2,     0.26,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.0677,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.32,2,     0.21,2,   -999.0,-999.0000, -999,9,    0,  21.3670,  24.1677,   -999.0,9
       KS07-01,  137E,KS-1739,  1,     21,02-16027,2,20070118,0804, 33.3377, 137.0403, 2773,     10.0,  21.3991,  34.7038,2,   -999.0,9,-999.0000,9,    216.0,2,     2.56,2,  -999.00,9,     0.88,2,     0.26,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.31,2,     0.19,2,   -999.0,-999.0000, -999,9,   10,  21.3972,  24.1599,   -999.0,9
       KS07-01,  137E,KS-1739,  1,     20,02-16026,2,20070118,0802, 33.3377, 137.0403, 2773,     25.9,  21.3993,  34.7048,2,   -999.0,9,-999.0000,9,    217.0,2,     2.18,2,  -999.00,9,     0.88,2,     0.25,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.35,2,     0.18,2,   -999.0,-999.0000, -999,9,   26,  21.3943,  24.1615,   -999.0,9
       KS07-01,  137E,KS-1739,  1,     19,02-19378,2,20070118,0759, 33.3377, 137.0403, 2773,     50.6,  21.3955,  34.7022,2,   -999.0,9,-999.0000,9,    217.0,2,     2.28,2,  -999.00,9,     0.88,2,     0.26,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.31,2,     0.18,2,   -999.0,-999.0000, -999,9,   50,  21.3857,  24.1619,   -999.0,9
       KS07-01,  137E,KS-1739,  1,     18,02-19377,2,20070118,0758, 33.3377, 137.0403, 2773,     76.2,  21.3309,  34.6937,2,   -999.0,9,-999.0000,9,    215.0,2,     2.43,2,  -999.00,9,     1.27,2,     0.29,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.14,2,   -999.0,-999.0000, -999,9,   76,  21.3162,  24.1745,   -999.0,9
       KS07-01,  137E,KS-1739,  1,     17,02-16023,2,20070118,0757, 33.3377, 137.0403, 2773,    101.6,  20.9726,  34.6726,2,   -999.0,9,-999.0000,9,    216.0,2,     2.86,2,  -999.00,9,     1.46,2,     0.36,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.14,2,   -999.0,-999.0000, -999,9,  101,  20.9532,  24.2574,   -999.0,9
       KS07-01,  137E,KS-1739,  1,     16,02-16022,2,20070118,0755, 33.3377, 137.0403, 2773,    126.3,  20.1241,  34.6096,2,   -999.0,9,-999.0000,9,    210.0,2,     4.53,2,  -999.00,9,     2.93,2,     0.25,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.08,2,   -999.0,-999.0000, -999,9,  125,  20.1007,  24.4374,   -999.0,9
       KS07-01,  137E,KS-1739,  1,     15,02-16021,2,20070118,0754, 33.3377, 137.0403, 2773,    151.2,  19.4165,  34.6114,2,   -999.0,9,-999.0000,9,    202.0,2,     6.58,2,  -999.00,9,     4.59,2,     0.11,2,     0.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.07,2,   -999.0,-999.0000, -999,9,  150,  19.3892,  24.6244,   -999.0,9
       KS07-01,  137E,KS-1739,  1,     14,02-16020,2,20070118,0751, 33.3377, 137.0403, 2773,    202.8,  17.4081,  34.6881,2,   -999.0,9,-999.0000,9,    183.0,2,    10.18,2,  -999.00,9,     7.90,2,     0.01,2,     0.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  201,  17.3741,  25.1855,   -999.0,9
       KS07-01,  137E,KS-1739,  1,     13,02-16019,2,20070118,0750, 33.3377, 137.0403, 2773,    251.7,  15.8325,  34.6481,2,   -999.0,9,-999.0000,9,    181.0,2,    12.92,2,  -999.00,9,     9.95,2,     0.00,2,     0.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  250,  15.7930,  25.5239,   -999.0,9
       KS07-01,  137E,KS-1739,  1,     12,02-16018,2,20070118,0748, 33.3377, 137.0403, 2773,    305.3,  13.9567,  34.5248,2,   -999.0,9,-999.0000,9,    180.0,2,    14.96,2,  -999.00,9,    12.67,2,     0.00,2,     0.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  303,  13.9127,  25.8381,   -999.0,9
       KS07-01,  137E,KS-1739,  1,     11,02-19376,2,20070118,0746, 33.3377, 137.0403, 2773,    403.2,  11.0310,  34.3341,2,   -999.0,9,-999.0000,9,    162.0,2,    28.30,2,  -999.00,9,    19.20,2,     0.00,2,     1.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  10.9811,  26.2603,   -999.0,9
       KS07-01,  137E,KS-1739,  1,     10,02-19375,2,20070118,0743, 33.3377, 137.0403, 2773,    505.2,   7.7953,  34.2392,2,   -999.0,9,-999.0000,9,    123.0,2,    57.20,2,  -999.00,9,    28.05,2,     0.00,2,     2.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   7.7445,  26.7139,   -999.0,9
       KS07-01,  137E,KS-1739,  1,      9,02-16015,2,20070118,0740, 33.3377, 137.0403, 2773,    606.0,   6.0040,  34.1793,2,   -999.0,9,-999.0000,9,    102.0,2,    74.89,2,  -999.00,9,    33.30,2,     0.00,2,     2.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   5.9509,  26.9103,   -999.0,9
       KS07-01,  137E,KS-1739,  1,      8,02-16014,2,20070118,0738, 33.3377, 137.0403, 2773,    709.8,   5.1110,  34.2889,2,   -999.0,9,-999.0000,9,     79.0,2,    94.87,2,  -999.00,9,    36.51,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  704,   5.0530,  27.1053,   -999.0,9
       KS07-01,  137E,KS-1739,  1,      7,02-19374,2,20070118,0735, 33.3377, 137.0403, 2773,    808.6,   4.4087,  34.3321,2,   -999.0,9,-999.0000,9,     69.0,2,   106.74,2,  -999.00,9,    38.75,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   4.3464,  27.2184,   -999.0,9
       KS07-01,  137E,KS-1739,  1,      6,02-19373,2,20070118,0732, 33.3377, 137.0403, 2773,    908.2,   3.9361,  34.3764,2,   -999.0,9,-999.0000,9,     67.0,2,   115.02,2,  -999.00,9,    39.42,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   3.8687,  27.3036,   -999.0,9
       KS07-01,  137E,KS-1739,  1,      5,02-16011,2,20070118,0730, 33.3377, 137.0403, 2773,   1009.5,   3.5429,  34.4174,2,   -999.0,9,-999.0000,9,     67.0,2,   123.47,2,  -999.00,9,    39.91,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.4702,  27.3758,   -999.0,9
       KS07-01,  137E,KS-1739,  1,      4,02-16010,2,20070118,0724, 33.3377, 137.0403, 2773,   1263.7,   3.0102,  34.4775,2,   -999.0,9,-999.0000,9,     73.0,2,   132.28,2,  -999.00,9,    39.90,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   2.9218,  27.4751,   -999.0,9
       KS07-01,  137E,KS-1739,  1,      3,02-16009,2,20070118,0719, 33.3377, 137.0403, 2773,   1515.2,   2.6257,  34.5237,2,   -999.0,9,-999.0000,9,     83.0,2,   138.34,2,  -999.00,9,    40.19,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.5211,  27.5472,   -999.0,9
       KS07-01,  137E,KS-1739,  1,      2,02-16008,2,20070118,0714, 33.3377, 137.0403, 2773,   1770.4,   2.2994,  34.5650,2,   -999.0,9,-999.0000,9,     95.0,2,   142.19,2,  -999.00,9,    39.22,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.1780,  27.6089,   -999.0,9
       KS07-01,  137E,KS-1739,  1,      1,02-16007,2,20070118,0706, 33.3377, 137.0403, 2773,   2031.8,   2.0521,  34.5985,2,   -999.0,9,-999.0000,9,    108.0,2,   142.33,2,  -999.00,9,    38.73,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2008,   1.9123,  27.6569,   -999.0,9
       KS07-01,  137E,KS-1741,  1,     -9,      -9,5,20070118,1518, 32.6632, 137.0383, 4173,      0.0,  21.1979,  34.7394,2,   -999.0,9,-999.0000,9,    221.0,2,     2.08,2,  -999.00,9,     0.49,2,     0.17,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.0722,6,     25.0, TS,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.30,2,     0.16,2,   -999.0,-999.0000, -999,9,    0,  21.1976,  24.2417,   -999.0,9
       KS07-01,  137E,KS-1741,  1,     21,02-16027,2,20070118,1537, 32.6632, 137.0383, 4173,     10.1,  21.2278,  34.7422,2,   -999.0,9,-999.0000,9,    221.0,2,     2.08,2,  -999.00,9,     0.29,2,     0.14,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.25,2,     0.15,2,   -999.0,-999.0000, -999,9,   10,  21.2259,  24.2361,   -999.0,9
       KS07-01,  137E,KS-1741,  1,     20,02-16026,2,20070118,1535, 32.6632, 137.0383, 4173,     25.8,  21.2258,  34.7336,2,   -999.0,9,-999.0000,9,    221.0,2,     1.96,2,  -999.00,9,     0.39,2,     0.15,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.29,2,     0.17,2,   -999.0,-999.0000, -999,9,   26,  21.2208,  24.2309,   -999.0,9
