BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
#BOTTLE,20121108MIRCJHATS
# CHLORA_FLAG_W and PPHYTN_FLAG_W: change 0 to 2 at
# KS05-06,165E,KS-1352,1,24,02-16030,2,20050712,429,-4.9978,165.0028,2360,4.1
# KS05-06,165E,KS-1352,1,23,02-19380,2,20050712,428,-4.9978,165.0028,2360,9.3
# KS05-06,165E,KS-1352,1,22,02-19379,2,20050712,427,-4.9978,165.0028,2360,24.1
# KS05-06,165E,KS-1352,1,21,02-16027,2,20050712,424,-4.9978,165.0028,2360,49.6
# KS05-06,165E,KS-1352,1,20,02-16026,2,20050712,422,-4.9978,165.0028,2360,75
# KS05-06,165E,KS-1352,1,19,02-19378,2,20050712,421,-4.9978,165.0028,2360,99.9
# KS05-06,165E,KS-1352,1,18,02-19377,2,20050712,420,-4.9978,165.0028,2360,125.1
# KS05-06,165E,KS-1352,1,17,02-16023,2,20050712,419,-4.9978,165.0028,2360,150.5
# KS05-06,165E,KS-1352,1,16,02-16022,2,20050712,417,-4.9978,165.0028,2360,200.2
# KS05-06,165E,KS-1352,1,15,02-16021,2,20050712,415,-4.9978,165.0028,2360,251.2
# KS05-06,165E,KS-1352,1,14,02-16020,2,20050712,414,-4.9978,165.0028,2360,300.9,
#BOTTLE,20100405
# 01/25/2006: updated
# 06/20/2006: TCARBN data were revised by JMA
# 10/06/2006: updated for the QF of OXYGEN
# 08/28/2008: TCARBN data reconfirmed
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS05-06,  137E,KS-1305,  1,     15,02-16021,2,20050617,1912, 24.2603, 136.9922, 4635,    251.3,  17.0569,  34.7605,2,   -999.0,9,-999.0000,9,    206.0,2,     4.66,2,  -999.00,9,     5.17,2,     0.00,2,     0.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  17.0153,  25.3268,   -999.0,9
       KS05-06,  137E,KS-1305,  1,     14,02-16020,2,20050617,1911, 24.2603, 136.9922, 4635,    300.9,  16.3051,  34.7065,2,   -999.0,9,-999.0000,9,    207.0,2,     6.12,2,  -999.00,9,     6.34,2,     0.00,2,     0.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  16.2568,  25.4629,   -999.0,9
       KS05-06,  137E,KS-1305,  1,     13,02-16019,2,20050617,1908, 24.2603, 136.9922, 4635,    402.8,  13.8081,  34.4999,2,   -999.0,9,-999.0000,9,    197.0,2,    12.88,2,  -999.00,9,    11.41,2,     0.00,2,     0.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  13.7503,  25.8527,   -999.0,9
       KS05-06,  137E,KS-1305,  1,     12,02-16018,2,20050617,1906, 24.2603, 136.9922, 4635,    502.2,  11.4703,  34.3365,2,   -999.0,9,-999.0000,9,    184.0,2,    22.18,2,  -999.00,9,    16.37,2,     0.00,2,     1.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,  11.4063,  26.1848,   -999.0,9
       KS05-06,  137E,KS-1305,  1,     11,02-19376,2,20050617,1904, 24.2603, 136.9922, 4635,    603.9,   9.3197,  34.1977,2,   -999.0,9,-999.0000,9,    165.0,2,    35.40,2,  -999.00,9,    22.12,2,     0.00,2,     1.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   9.2519,  26.4495,   -999.0,9
       KS05-06,  137E,KS-1305,  1,     10,02-19375,2,20050617,1901, 24.2603, 136.9922, 4635,    705.1,   6.7106,  34.1354,2,   -999.0,9,-999.0000,9,    114.0,2,    62.86,2,  -999.00,9,    31.26,2,     0.00,2,     2.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   6.6446,  26.7858,   -999.0,9
       KS05-06,  137E,KS-1305,  1,      9,02-16015,2,20050617,1859, 24.2603, 136.9922, 4635,    806.7,   5.3191,  34.1827,2,   -999.0,9,-999.0000,9,     81.0,2,    83.89,2,  -999.00,9,    36.32,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.2515,  26.9981,   -999.0,9
       KS05-06,  137E,KS-1305,  1,      8,02-16014,2,20050617,1857, 24.2603, 136.9922, 4635,    906.4,   4.6182,  34.2506,2,   -999.0,9,-999.0000,9,     65.0,2,    98.76,2,  -999.00,9,    38.85,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.5463,  27.1320,   -999.0,9
       KS05-06,  137E,KS-1305,  1,      7,02-19374,2,20050617,1854, 24.2603, 136.9922, 4635,   1008.4,   4.1035,  34.3274,2,   -999.0,9,-999.0000,9,     57.0,2,   109.96,2,  -999.00,9,    40.20,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.0266,  27.2483,   -999.0,9
       KS05-06,  137E,KS-1305,  1,      6,02-19373,2,20050617,1850, 24.2603, 136.9922, 4635,   1261.7,   3.2088,  34.4497,2,   -999.0,9,-999.0000,9,     61.0,2,   129.13,2,  -999.00,9,    40.98,2,     0.00,2,     2.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.1186,  27.4349,   -999.0,9
       KS05-06,  137E,KS-1305,  1,      5,02-16011,2,20050617,1845, 24.2603, 136.9922, 4635,   1513.6,   2.6239,  34.5238,2,   -999.0,9,-999.0000,9,     80.0,2,   138.49,2,  -999.00,9,    40.29,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.5194,  27.5475,   -999.0,9
       KS05-06,  137E,KS-1305,  1,      4,02-16010,2,20050617,1840, 24.2603, 136.9922, 4635,   1765.0,   2.2524,  34.5752,2,   -999.0,9,-999.0000,9,     98.0,2,   142.03,2,  -999.00,9,    39.41,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1746,   2.1320,  27.6208,   -999.0,9
       KS05-06,  137E,KS-1305,  1,      3,02-16009,9,20050617,1835, 24.2603, 136.9922, 4635,   2021.5,   1.9858,  34.6156,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.8478,  27.6756,   -999.0,9
       KS05-06,  137E,KS-1305,  1,      2,02-16008,9,20050617,1835, 24.2603, 136.9922, 4635,   2021.5,   1.9857,  34.6155,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.8477,  27.6756,   -999.0,9
       KS05-06,  137E,KS-1305,  1,      1,02-16007,2,20050617,1834, 24.2603, 136.9922, 4635,   2021.7,   1.9856,  34.6154,2,   -999.0,9,-999.0000,9,    116.0,2,   141.70,2,  -999.00,9,    38.44,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.8476,  27.6755,   -999.0,9
       KS05-06,  NONE,KS-1306,  1,     24,02-16030,2,20050618,0610, 25.0018, 138.9812, 4910,      5.1,  28.4180,  34.6240,2,   -999.0,9,  34.6260,2,    203.0,2,     1.28,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  28.4168,  21.9752,   -999.0,9
       KS05-06,  NONE,KS-1306,  1,     23,02-19380,2,20050618,0609, 25.0018, 138.9812, 4910,      9.6,  28.1095,  34.6359,2,   -999.0,9,-999.0000,9,    205.0,2,     1.28,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  28.1072,  22.0858,   -999.0,9
       KS05-06,  NONE,KS-1306,  1,     22,02-19379,2,20050618,0608, 25.0018, 138.9812, 4910,     25.4,  26.6968,  34.7037,2,   -999.0,9,-999.0000,9,    209.0,2,     1.28,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  26.6910,  22.5928,   -999.0,9
       KS05-06,  NONE,KS-1306,  1,     21,02-16027,2,20050618,0606, 25.0018, 138.9812, 4910,     47.5,  26.1310,  34.7652,2,   -999.0,9,-999.0000,9,    213.0,2,     1.28,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   47,  26.1204,  22.8187,   -999.0,9
       KS05-06,  NONE,KS-1306,  1,     20,02-16026,2,20050618,0605, 25.0018, 138.9812, 4910,     74.3,  23.8958,  34.9269,2,   -999.0,9,-999.0000,9,    217.0,2,     1.48,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,  23.8802,  23.6214,   -999.0,9
       KS05-06,  NONE,KS-1306,  1,     19,02-19378,2,20050618,0604, 25.0018, 138.9812, 4910,     99.5,  22.5850,  35.0280,2,   -999.0,9,  35.0281,2,    217.0,2,     1.54,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,  22.5650,  24.0795,   -999.0,9
       KS05-06,  NONE,KS-1306,  1,     18,02-19377,2,20050618,0603, 25.0018, 138.9812, 4910,    123.8,  22.1119,  35.0524,2,   -999.0,9,-999.0000,9,    215.0,2,     1.59,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  123,  22.0873,  24.2331,   -999.0,9
       KS05-06,  NONE,KS-1306,  1,     17,02-16023,2,20050618,0602, 25.0018, 138.9812, 4910,    149.2,  21.0710,  35.0124,2,   -999.0,9,-999.0000,9,    212.0,2,     1.80,2,  -999.00,9,     0.59,2,     0.03,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  148,  21.0424,  24.4918,   -999.0,9
       KS05-06,  NONE,KS-1306,  1,     16,02-16022,2,20050618,0601, 25.0018, 138.9812, 4910,    201.0,  19.9025,  34.9453,2,   -999.0,9,-999.0000,9,    212.0,2,     2.32,2,  -999.00,9,     1.46,2,     0.01,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  19.8655,  24.7554,   -999.0,9
       KS05-06,  NONE,KS-1306,  1,     15,02-16021,2,20050618,0600, 25.0018, 138.9812, 4910,    251.3,  18.6433,  34.8739,2,   -999.0,9,-999.0000,9,    206.0,2,     3.16,2,  -999.00,9,     3.02,2,     0.01,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  18.5990,  25.0263,   -999.0,9
       KS05-06,  NONE,KS-1306,  1,     14,02-16020,2,20050618,0558, 25.0018, 138.9812, 4910,    300.2,  17.2258,  34.7713,2,   -999.0,9,  34.7679,2,    206.0,2,     4.63,2,  -999.00,9,     5.17,2,     0.00,2,     0.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  298,  17.1757,  25.2968,   -999.0,9
       KS05-06,  NONE,KS-1306,  1,     13,02-16019,2,20050618,0556, 25.0018, 138.9812, 4910,    401.6,  15.8219,  34.6641,2,   -999.0,9,  34.6604,2,    205.0,2,     7.21,2,  -999.00,9,     7.31,2,     0.00,2,     0.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  15.7586,  25.5441,   -999.0,9
       KS05-06,  NONE,KS-1306,  1,     12,02-16018,2,20050618,0554, 25.0018, 138.9812, 4910,    502.7,  13.6433,  34.4872,2,   -999.0,9,  34.4834,2,    194.0,2,    13.55,2,  -999.00,9,    11.89,2,     0.00,2,     0.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  13.5715,  25.8797,   -999.0,9
       KS05-06,  NONE,KS-1306,  1,     11,02-19376,2,20050618,0552, 25.0018, 138.9812, 4910,    602.7,  10.5890,  34.2799,2,   -999.0,9,  34.2791,2,    174.0,2,    27.41,2,  -999.00,9,    18.90,2,     0.00,2,     1.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,  10.5157,  26.3007,   -999.0,9
       KS05-06,  NONE,KS-1306,  1,     10,02-19375,2,20050618,0550, 25.0018, 138.9812, 4910,    704.6,   7.8217,  34.1454,2,   -999.0,9,  34.1470,2,    143.0,2,    49.37,2,  -999.00,9,    26.69,2,     0.00,2,     1.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   7.7499,  26.6394,   -999.0,9
