BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,CFC113,CFC113_FLAG_W,SF6,SF6_FLAG_W,DOC,DOC_FLAG_W
  49HG20010813,     1,  1,      1,      1,2,20010817,0232, 39.0055, 147.0007, 5378,    401.3,   5.3013,  33.8586,2,    177.1,2,    26.80,2,    -0.01,3,     1.99,2,    51.80,2,    7.653,2, TS,2,   2188.0,2,   2280.0,2,  -999.00,9,    3.170,2, -999.000,9,   -0.010,3,-999,9,     51.8,2
  49HG20010813,     1,  2,     36,     36,2,20010817,0353, 39.0233, 147.0117, 5365,      8.9,  27.5651,  34.0590,2,    200.8,2,     0.01,2,    -0.03,3,     0.01,2,     1.00,2,    8.180,2, TS,2,   1905.0,2,   2242.0,2,  -999.00,9,    1.510,2, -999.000,9,    0.090,2,-999,9,     75.0,2
  49HG20010813,     1,  2,     35,     35,2,20010817,0353, 39.0233, 147.0117, 5365,    499.9,   5.3244,  34.0378,2,    119.3,2,    32.20,2,  -999.00,9,     2.34,2,    70.30,2,    7.569,2, TS,2,   2240.0,2,   2299.0,2,  -999.00,9,    1.700,2, -999.000,9,    0.060,2,-999,9,     50.7,2
  49HG20010813,     1,  2,     34,     34,2,20010817,0353, 39.0233, 147.0117, 5365,    598.7,   4.8603,  34.1519,2,     83.0,2,    36.30,2,  -999.00,9,     2.63,2,    87.40,2,    7.502,2, TS,2,   2280.0,2,   2319.0,2,  -999.00,9,    1.000,2, -999.000,9,    0.030,2,-999,9,     61.9,2
  49HG20010813,     1,  2,     33,     33,2,20010817,0353, 39.0233, 147.0117, 5365,    701.2,   4.7550,  34.2858,2,     71.9,2,    37.40,2,  -999.00,9,     2.69,2,    97.00,2,    7.511,2, TS,2,   2296.0,2,   2338.0,2,  -999.00,9,    0.410,2, -999.000,9,    0.000,2,-999,9,     45.7,2
  49HG20010813,     1,  2,     32,     32,2,20010817,0353, 39.0233, 147.0117, 5365,    798.7,   3.7520,  34.2536,2,     47.4,2,    40.90,2,  -999.00,9,     2.92,2,   115.00,2,    7.426,2, TS,2,   2331.0,2,   2344.0,2,  -999.00,9,    0.400,2, -999.000,9,    0.000,2,-999,9,     58.3,2
  49HG20010813,     1,  2,     31,     31,2,20010817,0353, 39.0233, 147.0117, 5365,    901.2,   3.3777,  34.3021,2,     37.5,2,    42.10,2,  -999.00,9,     2.98,2,   126.00,2,    7.403,2, TS,2,   2349.0,2,   2354.0,2,  -999.00,9,    0.230,2, -999.000,9,   -0.030,3,-999,9,     44.8,2
  49HG20010813,     1,  2,     30,     30,2,20010817,0353, 39.0233, 147.0117, 5365,    999.2,   3.2019,  34.3655,2,     40.2,2,    41.80,2,  -999.00,9,     3.03,2,   131.00,2,    7.416,2, TS,2,   2354.0,2,   2367.0,2,  -999.00,9,    0.110,2, -999.000,9,   -0.010,3,-999,9,     61.1,2
  49HG20010813,     1,  2,     29,     29,2,20010817,0353, 39.0233, 147.0117, 5365,   1200.1,   2.6848,  34.4217,2,     34.1,2,    42.80,2,  -999.00,9,     3.04,2,   148.00,2,    7.406,2, TS,2,   2373.0,2,   2379.0,2,  -999.00,9,    0.050,2, -999.000,9,   -0.030,3,-999,9,   -999.0,9
  49HG20010813,     1,  2,     28,     28,2,20010817,0353, 39.0233, 147.0117, 5365,   1399.7,   2.4266,  34.4791,2,     41.4,2,    42.70,2,  -999.00,9,     3.04,2,   155.00,2,    7.416,2, TS,2,   2376.0,2,   2389.0,2,  -999.00,9,    0.010,2, -999.000,9,   -0.030,3,-999,9,   -999.0,9
  49HG20010813,     1,  2,     27,     27,2,20010817,0353, 39.0233, 147.0117, 5365,   1601.3,   2.2392,  34.5289,2,     50.9,2,    42.20,2,  -999.00,9,     2.96,2,   158.00,2,    7.440,2, TS,2,   2375.0,2,   2400.0,2,  -999.00,9,   -0.010,3, -999.000,9,   -0.020,3,-999,9,     43.6,2
  49HG20010813,     1,  2,     26,     26,2,20010817,0353, 39.0233, 147.0117, 5365,   1798.9,   2.1145,  34.5588,2,     60.4,2,    41.80,2,  -999.00,9,     2.89,2,   159.00,2,    7.459,2, TS,2,   2372.0,2,   2400.0,2,  -999.00,9,   -0.040,3, -999.000,9,   -0.020,3,-999,9,   -999.0,9
  49HG20010813,     1,  2,     25,     25,2,20010817,0353, 39.0233, 147.0117, 5365,   2000.2,   1.9574,  34.5922,2,     73.1,2,    41.00,2,  -999.00,9,     2.85,2,   160.00,2,    7.494,2, TS,2,   2366.0,2,   2408.0,2,  -999.00,9,   -0.010,3, -999.000,9,   -0.010,3,-999,9,     54.2,2
  49HG20010813,     1,  2,     24,     24,2,20010817,0353, 39.0233, 147.0117, 5365,   2199.7,   1.8523,  34.6080,2,     84.8,2,    40.30,2,  -999.00,9,     2.80,2,   159.00,2,    7.517,2, TS,2,   2362.0,2,   2411.0,2,  -999.00,9,    0.020,2, -999.000,9,   -0.010,3,-999,9,   -999.0,9
  49HG20010813,     1,  2,     23,     23,2,20010817,0353, 39.0233, 147.0117, 5365,   2399.9,   1.7443,  34.6306,2,     98.0,2,    39.30,2,  -999.00,9,     2.72,2,   158.00,2,    7.541,2, TS,2,   2356.0,2,   2413.0,2,  -999.00,9,   -0.030,3, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,     1,  2,     22,     22,2,20010817,0353, 39.0233, 147.0117, 5365,   2600.4,   1.6651,  34.6440,2,    108.0,2,    38.60,2,  -999.00,9,     2.70,2,   157.00,2,    7.567,2, TS,2,   2347.0,2,   2411.0,2,  -999.00,9,   -0.030,3, -999.000,9,   -0.010,3,-999,9,     45.8,2
  49HG20010813,     1,  2,     21,     21,2,20010817,0353, 39.0233, 147.0117, 5365,   2803.1,   1.6019,  34.6538,2,    117.5,2,    38.10,2,  -999.00,9,     2.63,2,   156.00,2,    7.584,2, TS,2,   2342.0,2,   2412.0,2,  -999.00,9,   -0.030,3, -999.000,9,    0.020,2,-999,9,   -999.0,9
  49HG20010813,     1,  2,     20,     20,2,20010817,0353, 39.0233, 147.0117, 5365,   3000.2,   1.5631,  34.6603,2,    124.3,2,    37.60,2,  -999.00,9,     2.62,2,   154.00,2,    7.600,2, TS,2,   2337.0,2,   2410.0,2,  -999.00,9,   -0.020,3, -999.000,9,    0.000,2,-999,9,     47.4,2
  49HG20010813,     1,  2,     19,     19,2,20010817,0353, 39.0233, 147.0117, 5365,   3249.6,   1.5153,  34.6690,2,    132.8,2,    37.40,2,  -999.00,9,     2.57,2,   153.00,2,    7.618,2, TS,2,   2331.0,2,   2412.0,2,  -999.00,9,    0.050,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,     1,  2,     18,     18,2,20010817,0353, 39.0233, 147.0117, 5365,   3500.2,   1.4876,  34.6735,2,    139.5,2,    36.80,2,  -999.00,9,     2.54,2,   151.00,2,    7.637,2, TS,2,   2326.0,2,   2415.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,     1,  2,     17,     17,2,20010817,0353, 39.0233, 147.0117, 5365,   3749.4,   1.4706,  34.6784,2,    144.9,2,    36.40,2,  -999.00,9,     2.52,2,   149.00,2,    7.642,2, TS,2,   2322.0,2,   2409.0,2,  -999.00,9,    0.040,2, -999.000,9,   -0.010,3,-999,9,   -999.0,9
  49HG20010813,     1,  2,     16,     16,2,20010817,0353, 39.0233, 147.0117, 5365,   4002.8,   1.4598,  34.6821,2,    149.6,2,    36.10,2,  -999.00,9,     2.51,2,   148.00,2,    7.647,2, TS,2,   2320.0,2,   2414.0,2,  -999.00,9,   -0.030,3, -999.000,9,    0.010,2,-999,9,   -999.0,9
  49HG20010813,     1,  2,     15,     15,2,20010817,0353, 39.0233, 147.0117, 5365,   4502.0,   1.4673,  34.6882,2,    155.8,2,    35.70,2,  -999.00,9,     2.47,2,   146.00,2,    7.654,2, TS,2,   2313.0,2,   2409.0,2,  -999.00,9,   -0.010,3, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,     1,  2,     14,     14,2,20010817,0353, 39.0233, 147.0117, 5365,   4999.5,   1.5032,  34.6908,2,    159.3,2,    35.50,2,  -999.00,9,     2.46,2,   145.00,2,    7.660,2, TS,2,   2312.0,2,   2409.0,2,  -999.00,9,    0.040,2, -999.000,9,    0.010,2,-999,9,   -999.0,9
  49HG20010813,     1,  2,     13,     13,2,20010817,0353, 39.0233, 147.0117, 5365,   5443.3,   1.5465,  34.6919,2,    161.8,2,    35.10,2,  -999.00,9,     2.44,2,   142.00,2,    7.664,2, TS,2,   2308.0,2,   2405.0,2,  -999.00,9,   -0.010,3, -999.000,9,   -0.010,3,-999,9,   -999.0,9
  49HG20010813,     3,  1,     36,     36,2,20010824,2208, 47.9995, 175.0013, 4905,      9.7,  11.6366,  32.5464,2,    281.1,2,    12.60,2,     0.20,2,     1.27,2,     8.60,2,    7.927,2, TS,2,   2013.0,2,   2215.0,2,  -999.00,9,    4.370,2, -999.000,9,    0.360,2,-999,9,     68.4,2
  49HG20010813,     3,  1,     34,     34,2,20010824,2208, 47.9995, 175.0013, 4905,     29.8,   5.0106,  32.9751,2,    333.1,2,    18.50,2,     0.24,2,     1.61,2,    27.00,2,    7.827,2, TS,2,   2073.0,2,   2237.0,2,  -999.00,9,    6.350,2, -999.000,9,    0.510,2,-999,9,     69.4,2
  49HG20010813,     3,  1,     33,     33,2,20010824,2208, 47.9995, 175.0013, 4905,     49.2,   3.4922,  33.0830,2,    325.0,2,    20.20,2,     0.55,2,     1.69,2,    32.70,2,    7.764,2, TS,2,   2100.0,2,   2240.0,2,  -999.00,9,    6.890,2, -999.000,9,    0.530,2,-999,9,     70.4,2
  49HG20010813,     3,  1,     32,     32,2,20010824,2208, 47.9995, 175.0013, 4905,    100.2,   2.0960,  33.1772,2,    319.2,2,    23.30,2,     0.06,2,     1.79,2,    37.60,2,    7.716,2, TS,2,   2119.0,2,   2242.0,2,  -999.00,9,    6.570,2, -999.000,9,    0.530,2,-999,9,     66.0,2
  49HG20010813,     3,  1,     31,     31,2,20010824,2208, 47.9995, 175.0013, 4905,    149.2,   2.6124,  33.4211,2,    260.7,2,    26.40,2,     0.03,2,     1.99,2,    47.10,2,    7.637,2, TS,2,   2157.0,2,   2258.0,2,  -999.00,9,    5.370,2, -999.000,9,    0.410,2,-999,9,     58.0,2
  49HG20010813,     3,  1,     30,     30,2,20010824,2208, 47.9995, 175.0013, 4905,    198.8,   3.5208,  33.7214,2,    127.8,2,    35.50,2,     0.02,2,     2.55,2,    73.30,2,    7.433,2, TS,2,   2249.0,2,   2286.0,2,  -999.00,9,    3.250,2, -999.000,9,    0.210,2,-999,9,     56.5,2
  49HG20010813,     3,  1,     29,     29,2,20010824,2208, 47.9995, 175.0013, 4905,    299.6,   3.5682,  33.9295,2,     55.1,2,    41.60,2,     0.02,2,     2.95,2,    95.50,2,    7.314,2, TS,2,   2312.0,2,   2313.0,2,  -999.00,9,    1.620,2, -999.000,9,    0.110,2,-999,9,     53.8,2
  49HG20010813,     3,  1,     28,     28,2,20010824,2208, 47.9995, 175.0013, 4905,    398.8,   3.4731,  34.0662,2,     29.1,2,    43.40,2,     0.02,2,     3.09,2,   110.00,2,    7.287,2, TS,2,   2339.0,2,   2329.0,2,  -999.00,9,    0.890,2, -999.000,9,    0.050,2,-999,9,     50.0,2
  49HG20010813,     3,  1,     27,     27,2,20010824,2208, 47.9995, 175.0013, 4905,    598.8,   3.2603,  34.2354,2,     24.6,2,    43.30,2,  -999.00,9,     3.08,2,   127.00,2,    7.310,2, TS,2,   2357.0,2,   2354.0,2,  -999.00,9,    0.350,2, -999.000,9,    0.020,2,-999,9,     51.2,2
  49HG20010813,     3,  1,     26,     26,2,20010824,2208, 47.9995, 175.0013, 4905,    801.0,   2.9411,  34.3364,2,     22.2,2,    43.60,2,  -999.00,9,     3.09,2,   140.00,2,    7.320,2, TS,2,   2370.0,2,   2378.0,2,  -999.00,9,    0.170,2, -999.000,9,    0.010,2,-999,9,     47.0,2
  49HG20010813,     3,  1,     25,     25,2,20010824,2208, 47.9995, 175.0013, 4905,   1000.1,   2.6869,  34.4076,2,     27.3,2,    43.30,2,  -999.00,9,     3.06,2,   148.00,2,    7.341,2, TS,2,   2376.0,2,   2383.0,2,  -999.00,9,    0.080,2, -999.000,9,    0.000,2,-999,9,     45.3,2
  49HG20010813,     3,  1,     24,     24,2,20010824,2208, 47.9995, 175.0013, 4905,   1200.1,   2.4518,  34.4628,2,     30.5,2,    43.30,2,  -999.00,9,     3.07,2,   155.00,2,    7.355,2, TS,2,   2382.0,2,   2393.0,2,  -999.00,9,    0.050,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,     3,  1,     23,     23,2,20010824,2208, 47.9995, 175.0013, 4905,   1399.3,   2.2723,  34.5058,2,     39.7,2,    42.90,2,  -999.00,9,     3.02,2,   160.00,2,    7.375,2, TS,2,   2383.0,2,   2407.0,2,  -999.00,9,   -0.040,3, -999.000,9,   -0.010,3,-999,9,   -999.0,9
  49HG20010813,     3,  1,     22,     22,2,20010824,2208, 47.9995, 175.0013, 4905,   1601.2,   2.1206,  34.5421,2,     46.9,2,    42.30,2,  -999.00,9,     2.99,2,   164.00,2,    7.417,2, TS,2,   2382.0,2,   2408.0,2,  -999.00,9,    0.010,2, -999.000,9,    0.000,2,-999,9,     41.5,2
  49HG20010813,     3,  1,     21,     21,2,20010824,2208, 47.9995, 175.0013, 4905,   1799.3,   1.9843,  34.5730,2,     58.8,2,    41.60,2,  -999.00,9,     2.93,2,   164.00,2,    7.443,2, TS,2,   2378.0,2,   2413.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,     3,  1,     20,     20,2,20010824,2208, 47.9995, 175.0013, 4905,   1997.8,   1.8844,  34.5928,2,     69.8,2,    40.70,2,  -999.00,9,     2.87,2,   165.00,2,    7.467,2, TS,2,   2371.0,2,   2416.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,     38.1,2
  49HG20010813,     3,  1,     19,     19,2,20010824,2208, 47.9995, 175.0013, 4905,   2199.4,   1.7967,  34.6124,2,     80.0,2,    40.50,2,  -999.00,9,     2.82,2,   165.00,2,    7.493,2, TS,2,   2366.0,2,   2417.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,     3,  1,     18,     18,2,20010824,2208, 47.9995, 175.0013, 4905,   2599.8,   1.6495,  34.6407,2,    101.3,2,    39.00,2,  -999.00,9,     2.72,2,   163.00,2,    7.547,2, TS,2,   2354.0,2,   2420.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,     37.9,2
  49HG20010813,     3,  1,     17,     17,2,20010824,2208, 47.9995, 175.0013, 4905,   3000.3,   1.5533,  34.6598,2,    119.2,2,    37.90,2,  -999.00,9,     2.63,2,   160.00,2, -999.000,9, TS,9,   2341.0,2,   2420.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,     38.2,2
  49HG20010813,     3,  1,     16,     16,2,20010824,2208, 47.9995, 175.0013, 4905,   3499.4,   1.4895,  34.6743,2,    135.3,2,    37.00,2,  -999.00,9,     2.55,2,   156.00,2,    7.608,2, TS,2,   2332.0,2,   2418.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,     42.3,2
  49HG20010813,     3,  1,     15,     15,2,20010824,2208, 47.9995, 175.0013, 4905,   4001.3,   1.4597,  34.6834,2,    148.1,2,    36.00,2,  -999.00,9,     2.46,2,   151.00,2,    7.629,2, TS,2,   2321.0,2,   2413.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,     38.9,2
  49HG20010813,     3,  1,     14,     14,2,20010824,2208, 47.9995, 175.0013, 4905,   4498.9,   1.4719,  34.6891,2,    154.3,2,    35.50,2,  -999.00,9,     2.42,2,   149.00,2,    7.638,2, TS,2,   2316.0,2,   2415.0,2,  -999.00,9,   -0.010,3, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,     3,  1,     13,     13,2,20010824,2208, 47.9995, 175.0013, 4905,   4949.3,   1.5178,  34.6890,2,    155.5,2,    35.30,2,  -999.00,9,     2.42,2,   148.00,2,    7.642,2, TS,2,   2316.0,2,   2420.0,2,  -999.00,9,    0.010,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,     5,  1,     36,     36,2,20010826,1855, 46.0000, 174.9998, 5591,     30.9,  10.6972,  33.1089,2,    289.0,2,    11.40,2,     0.18,2,     1.18,2,    15.40,2,    7.928,2, TS,2,   2039.0,2,   2228.0,2,  -999.00,9,    4.640,2, -999.000,9,    0.340,2,-999,9,     60.2,2
  49HG20010813,     5,  1,     35,     35,2,20010826,1855, 46.0000, 174.9998, 5591,     49.2,   6.1884,  33.2332,2,    315.1,2,    15.10,2,     0.31,2,     1.44,2,    24.30,2,    7.862,2, TS,2,   2073.0,2,   2237.0,2,  -999.00,9,    5.860,2, -999.000,9,    0.450,2,-999,9,     54.9,2
  49HG20010813,     5,  1,     34,     34,2,20010826,1855, 46.0000, 174.9998, 5591,     99.5,   4.0412,  33.3127,2,    310.4,2,    19.20,2,     0.03,2,     1.59,2,    28.90,2,    7.793,2, TS,2,   2101.0,2,   2237.0,2,  -999.00,9,    5.940,2, -999.000,9,    0.500,2,-999,9,     51.4,2
  49HG20010813,     5,  1,     33,     33,2,20010826,1855, 46.0000, 174.9998, 5591,    149.5,   3.8812,  33.3902,2,    297.7,2,    20.10,2,     0.01,2,     1.63,2,    31.50,2,    7.772,2, TS,2,   2111.0,2,   2243.0,2,  -999.00,9,    5.990,2, -999.000,9,    0.450,2,-999,9,     59.4,2
  49HG20010813,     5,  1,     32,     32,2,20010826,1855, 46.0000, 174.9998, 5591,    199.5,   4.4121,  33.6793,2,    188.1,2,    28.10,2,     0.01,2,     2.12,2,    51.40,2,    7.616,2, TS,2,   2188.0,2,   2268.0,2,  -999.00,9,    3.930,2, -999.000,9,    0.260,2,-999,9,     64.0,2
  49HG20010813,     5,  1,     31,     31,2,20010826,1855, 46.0000, 174.9998, 5591,    299.4,   4.1066,  33.8525,2,    106.6,2,    36.10,2,     0.01,2,     2.67,2,    75.50,2,    7.457,2, TS,2,   2259.0,2,   2288.0,2,  -999.00,9,    2.390,2, -999.000,9,    0.160,2,-999,9,     57.9,2
  49HG20010813,     5,  1,     30,     30,2,20010826,1855, 46.0000, 174.9998, 5591,    399.4,   3.9952,  33.9809,2,     68.3,2,    39.50,2,     0.01,2,     2.89,2,    90.10,2,    7.389,2, TS,2,   2294.0,2,   2300.0,2,  -999.00,9,    1.580,2, -999.000,9,    0.110,2,-999,9,     54.6,2
  49HG20010813,     5,  1,     29,     29,2,20010826,1855, 46.0000, 174.9998, 5591,    599.9,   3.5465,  34.1740,2,     33.2,2,    42.40,2,  -999.00,9,     3.08,2,   116.00,2,    7.352,2, TS,2,   2340.0,2,   2336.0,2,  -999.00,9,    0.540,2, -999.000,9,    0.040,2,-999,9,     47.0,2
  49HG20010813,     5,  1,     28,     28,2,20010826,1855, 46.0000, 174.9998, 5591,    800.6,   3.1739,  34.2930,2,     27.1,2,    42.90,2,  -999.00,9,     3.12,2,   131.00,2,    7.358,2, TS,2,   2357.0,2,   2357.0,2,  -999.00,9,    0.230,2, -999.000,9,    0.010,2,-999,9,     43.7,2
  49HG20010813,     5,  1,     27,     27,2,20010826,1855, 46.0000, 174.9998, 5591,   1000.5,   2.8686,  34.3722,2,     27.6,2,    43.10,2,  -999.00,9,     3.13,2,   142.00,2,    7.375,2, TS,2,   2369.0,2,   2373.0,2,  -999.00,9,    0.110,2, -999.000,9,    0.010,2,-999,9,     44.9,2
  49HG20010813,     5,  1,     26,     26,2,20010826,1855, 46.0000, 174.9998, 5591,   1200.4,   2.5938,  34.4367,2,     29.8,2,    43.10,2,  -999.00,9,     3.12,2,   152.00,2,    7.374,2, TS,2,   2377.0,2,   2383.0,2,  -999.00,9,    0.060,2, -999.000,9,    0.010,2,-999,9,   -999.0,9
  49HG20010813,     5,  1,     25,     25,2,20010826,1855, 46.0000, 174.9998, 5591,   1400.3,   2.3691,  34.4864,2,     35.7,2,    42.70,2,  -999.00,9,     3.09,2,   158.00,2,    7.390,2, TS,2,   2381.0,2,   2393.0,2,  -999.00,9,    0.030,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,     5,  1,     24,     24,2,20010826,1855, 46.0000, 174.9998, 5591,   1599.1,   2.1943,  34.5277,2,     43.8,2,    42.50,2,  -999.00,9,     3.06,2,   162.00,2,    7.409,2, TS,2,   2379.0,2,   2400.0,2,  -999.00,9,    0.020,2, -999.000,9,    0.000,2,-999,9,     42.6,2
  49HG20010813,     5,  1,     23,     23,2,20010826,1855, 46.0000, 174.9998, 5591,   1799.8,   2.0548,  34.5612,2,     53.8,2,    41.80,2,  -999.00,9,     3.01,2,   165.00,2,    7.429,2, TS,2,   2375.0,2,   2406.0,2,  -999.00,9,    0.010,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,     5,  1,     22,     22,2,20010826,1855, 46.0000, 174.9998, 5591,   1999.8,   1.9369,  34.5871,2,     64.9,2,    41.20,2,  -999.00,9,     2.96,2,   166.00,2,    7.459,2, TS,2,   2371.0,2,   2409.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,     44.7,2
  49HG20010813,     5,  1,     21,     21,2,20010826,1855, 46.0000, 174.9998, 5591,   2200.8,   1.8321,  34.6084,2,     76.5,2,    40.50,2,  -999.00,9,     2.89,2,   166.00,2,    7.496,2, TS,2,   2365.0,2,   2412.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
