BOTTLE,20131214MIRCJHATS
#
# TCARBN and TCARBN_FLAG_W: change to missing value (-999.0,9) because of duplication of other bottle at:
#   RF06-06-1,165E,RF-2692,1,24,02-18578,2,20060616,1914,42.9937,165.0078,5415,11.2,6.7152,33.062,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,11,6.7142,25.9304,-999,9
#   RF06-06-1,165E,RF-2695,1,24,02-18578,2,20060617,1452,39.9763,165.1023,5489,10.1,12.5739,34.2112,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,10,12.5726,25.8661,-999,9
#
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/31/2007: reported.
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/18/2008: ALKALI data reported but questionable because of contamination during storing samples
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/23/2009 : TCARBN data revised according to the check by N.Ito (JMA).
# 10/01/2009 : QF of OXYGEN at RF-2729, RF-2734 revised.
# 04/05/2010 : Separate csvfile 49RY20060607 -> 49RY20060607 & 49RY20060630
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
RF06-06-1,NONE,RF-2676,1,10,02-18564,2,20060610,1839,39.0412,147.0565,5381,910.6,3.0825,34.3975,2,-999,9,34.3975,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,902,3.0209,27.4022,-999,9
RF06-06-1,NONE,RF-2676,1,9,02-18563,2,20060610,1836,39.0412,147.0565,5381,1012.6,2.8468,34.4295,2,-999,9,34.4304,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1002,2.7793,27.4495,-999,9
RF06-06-1,NONE,RF-2676,1,8,02-18562,2,20060610,1830,39.0412,147.0565,5381,1265.4,2.4811,34.4885,2,-999,9,34.4887,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1252,2.3977,27.5295,-999,9
RF06-06-1,NONE,RF-2676,1,7,02-18561,2,20060610,1825,39.0412,147.0565,5381,1517.4,2.2285,34.537,2,-999,9,34.4884,4,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1500,2.1283,27.5905,-999,9
RF06-06-1,NONE,RF-2676,1,6,02-18560,2,20060610,1819,39.0412,147.0565,5381,1771.3,2.039,34.5748,2,-999,9,34.5748,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1750,1.921,27.6372,-999,9
RF06-06-1,NONE,RF-2676,1,5,02-18559,2,20060610,1813,39.0412,147.0565,5381,2026.5,1.8764,34.6048,2,-999,9,34.6057,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2001,1.7397,27.6752,-999,9
RF06-06-1,NONE,RF-2676,1,4,02-18558,2,20060610,1808,39.0412,147.0565,5381,2280.3,1.7487,34.6277,2,-999,9,34.6284,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2251,1.5925,27.7046,-999,9
RF06-06-1,NONE,RF-2676,1,3,02-18557,2,20060610,1734,39.0412,147.0565,5381,2535.6,1.6436,34.6461,2,-999,9,34.6466,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2501,1.4668,27.7286,-999,9
RF06-06-1,NONE,RF-2676,1,2,02-18556,2,20060610,1729,39.0412,147.0565,5381,2791.2,1.5782,34.6567,2,-999,9,34.6576,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2752,1.3794,27.7434,-999,9
RF06-06-1,NONE,RF-2676,1,1,02-18555,2,20060610,1723,39.0412,147.0565,5381,3046.2,1.5337,34.6645,2,-999,9,34.6651,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,3001,1.3118,27.7544,-999,9
RF06-06-1,NONE,RF-2680,1,-9,-9,5,20060612,2108,43.9878,155.0087,5322,0,5.6272,33.0271,2,-999,9,-999,9,330.9,2,33.7,2,-999,9,20.13,2,0.21,2,1.66,2,-999,9,-999,9,-999,9,2068.1,3,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,1.1,2,0.18,2,-999,-999,-999,9,0,5.6271,26.039,-999,9
RF06-06-1,NONE,RF-2680,1,21,02-18575,2,20060612,2115,43.9878,155.0087,5322,12.1,5.6225,33.0268,2,-999,9,33.0272,2,330.8,2,33.45,2,-999,9,20.02,2,0.21,2,1.65,2,-999,9,-999,9,-999,9,2074.8,3,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.85,2,0.16,2,-999,-999,-999,9,12,5.6216,26.0394,-999,9
RF06-06-1,NONE,RF-2680,1,20,02-18574,2,20060612,2113,43.9878,155.0087,5322,26.5,4.5697,32.9735,2,-999,9,-999,9,341.4,2,39.43,2,-999,9,21.51,2,0.2,2,1.71,2,-999,9,-999,9,-999,9,2092.7,3,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,1.6,2,0.34,2,-999,-999,-999,9,26,4.5678,26.1159,-999,9
RF06-06-1,NONE,RF-2680,1,19,02-18573,2,20060612,2112,43.9878,155.0087,5322,52.1,3.4479,33.0089,2,-999,9,-999,9,337.3,2,43.94,2,-999,9,23.7,2,0.24,2,1.86,2,-999,9,-999,9,-999,9,2110.3,3,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.51,2,0.25,2,-999,-999,-999,9,52,3.4447,26.2559,-999,9
RF06-06-1,NONE,RF-2680,1,18,02-18572,2,20060612,2111,43.9878,155.0087,5322,76.7,2.2599,33.0534,2,-999,9,-999,9,331.3,2,46.94,2,-999,9,25.64,2,0.38,2,1.97,2,-999,9,-999,9,-999,9,2122.7,3,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.17,2,0.22,2,-999,-999,-999,9,76,2.2559,26.3928,-999,9
RF06-06-1,NONE,RF-2680,1,17,02-18571,2,20060612,2110,43.9878,155.0087,5322,102.2,1.7012,33.1599,2,-999,9,33.1762,4,300.1,2,53.04,2,-999,9,28.32,2,0.1,2,2.11,2,-999,9,-999,9,-999,9,2144.7,3,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.07,2,0.09,2,-999,-999,-999,9,101,1.6963,26.5197,-999,9
RF06-06-1,NONE,RF-2680,1,16,02-18570,2,20060612,2109,43.9878,155.0087,5322,127,2.3294,33.4443,2,-999,9,-999,9,201.5,2,71.32,2,-999,9,34.23,2,0.01,2,2.51,2,-999,9,-999,9,-999,9,2221,3,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.06,2,-999,-999,-999,9,126,2.3226,26.7003,-999,9
RF06-06-1,NONE,RF-2680,1,15,02-18569,2,20060612,2108,43.9878,155.0087,5322,153,2.7756,33.6341,2,-999,9,-999,9,135,2,83.34,2,-999,9,38.11,2,0,2,2.79,2,-999,9,-999,9,-999,9,2262.2,3,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.05,2,-999,-999,-999,9,152,2.7668,26.8152,-999,9
RF06-06-1,NONE,RF-2680,1,14,02-18568,2,20060612,2106,43.9878,155.0087,5322,204.3,3.2354,33.8218,2,-999,9,33.8234,2,69.1,2,96.22,2,-999,9,41.58,2,0,2,3.01,2,-999,9,-999,9,-999,9,2307.4,3,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.03,2,-999,-999,-999,9,203,3.2227,26.9243,-999,9
RF06-06-1,NONE,RF-2680,1,13,02-18567,2,20060612,2104,43.9878,155.0087,5322,253.1,3.3598,33.9309,2,-999,9,-999,9,45.2,2,104.16,2,-999,9,42.69,2,0,2,3.09,2,-999,9,-999,9,-999,9,2326.6,3,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.05,2,-999,-999,-999,9,251,3.3436,27,-999,9
RF06-06-1,NONE,RF-2680,1,12,02-18348,2,20060612,2102,43.9878,155.0087,5322,303.2,3.2858,33.9886,2,-999,9,33.9859,2,41.9,2,109.64,2,-999,9,42.47,2,0,2,3.09,2,-999,9,-999,9,-999,9,2314.1,4,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.02,2,-999,-999,-999,9,301,3.2665,27.0533,-999,9
RF06-06-1,NONE,RF-2680,1,11,02-18565,2,20060612,2100,43.9878,155.0087,5322,403.9,3.2953,34.1067,2,-999,9,34.107,2,26.9,2,120.17,2,-999,9,42.98,2,0,2,3.13,2,-999,9,-999,9,-999,9,2343.7,3,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,400,3.2691,27.1472,-999,9
RF06-06-1,NONE,RF-2680,1,10,02-18564,2,20060612,2057,43.9878,155.0087,5322,506.6,3.1404,34.1782,2,-999,9,34.1766,2,25.5,2,128.11,2,-999,9,42.9,2,0,2,3.11,2,-999,9,-999,9,-999,9,2362,3,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,502,3.1077,27.2192,-999,9
RF06-06-1,NONE,RF-2680,1,9,02-18563,2,20060612,2054,43.9878,155.0087,5322,607.4,3.0156,34.2531,2,-999,9,34.2511,2,22.9,2,135.88,2,-999,9,42.95,2,0,2,3.12,2,-999,9,-999,9,-999,9,2367.7,3,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,602,2.9764,27.291,-999,9
RF06-06-1,NONE,RF-2680,1,8,02-18562,2,20060612,2052,43.9878,155.0087,5322,708,2.918,34.3164,2,-999,9,34.3156,2,24.3,2,140.71,2,-999,9,42.68,2,0,2,3.11,2,-999,9,-999,9,-999,9,2370.8,3,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,701,2.8722,27.3509,-999,9
RF06-06-1,NONE,RF-2680,1,7,02-18561,2,20060612,2049,43.9878,155.0087,5322,809.7,2.7867,34.3627,2,-999,9,34.3621,2,27.7,2,145.18,2,-999,9,42.62,2,0,2,3.1,2,-999,9,-999,9,-999,9,2373.9,3,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,802,2.7345,27.4001,-999,9
RF06-06-1,NONE,RF-2680,1,6,02-18560,2,20060612,2046,43.9878,155.0087,5322,910.2,2.6264,34.4026,2,-999,9,34.4011,2,27.9,2,148.07,2,-999,9,42.66,2,0,2,3.1,2,-999,9,-999,9,-999,9,2377.6,3,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,901,2.5681,27.4464,-999,9
RF06-06-1,NONE,RF-2680,1,5,02-18559,2,20060612,2043,43.9878,155.0087,5322,1013.3,2.5201,34.4349,2,-999,9,34.4337,2,34.1,2,152.53,2,-999,9,42.33,2,0,2,3.09,2,-999,9,-999,9,-999,9,2372.3,3,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1003,2.4551,27.4818,-999,9
RF06-06-1,NONE,RF-2680,1,4,02-18558,2,20060612,2037,43.9878,155.0087,5322,1264.4,2.2903,34.4974,2,-999,9,34.497,2,43.5,2,157.78,2,-999,9,41.95,2,0,2,3.04,2,-999,9,-999,9,-999,9,2376.9,3,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1250,2.2088,27.5522,-999,9
RF06-06-1,NONE,RF-2680,1,3,02-18557,2,20060612,2032,43.9878,155.0087,5322,1520.6,2.1238,34.5409,2,-999,9,34.5402,2,67.1,2,161.45,2,-999,9,41.63,2,0.01,2,3.03,2,-999,9,-999,9,-999,9,2379,3,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1503,2.0246,27.6019,-999,9
RF06-06-1,NONE,RF-2680,1,2,02-18556,2,20060612,2026,43.9878,155.0087,5322,1773.7,1.9752,34.5818,2,-999,9,34.5806,2,52.4,2,161.18,2,-999,9,40.81,2,0,2,2.92,2,-999,9,-999,9,-999,9,2368.3,6,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1752,1.8578,27.6477,-999,9
RF06-06-1,NONE,RF-2680,1,1,02-18555,2,20060612,2020,43.9878,155.0087,5322,2028.6,1.8415,34.6089,2,-999,9,34.6084,2,81.5,2,161.48,2,-999,9,40.06,2,0,2,2.85,2,-999,9,-999,9,-999,9,2364.1,3,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2003,1.7052,27.6811,-999,9
RF06-06-1,165E,RF-2685,1,-9,-9,5,20060614,2350,49.9922,165.0123,5496,0,5.8572,32.9711,2,-999,9,-999,9,330.4,2,34.87,2,-999,9,20.81,2,0.23,2,1.66,2,-999,9,-999,9,-999,9,2077.2,3,2212.5,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.77,2,0.09,2,-999,-999,-999,9,0,5.8571,25.9671,-999,9
RF06-06-1,165E,RF-2685,1,24,02-18578,2,20060615,0010,49.9922,165.0123,5496,11.9,5.7234,32.9705,2,-999,9,32.9721,2,332.2,2,34.85,2,-999,9,20.81,2,0.23,2,1.66,2,-999,9,-999,9,-999,9,2075.5,3,2220.8,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.82,2,0.12,2,-999,-999,-999,9,12,5.7225,25.9829,-999,9
RF06-06-1,165E,RF-2685,1,23,02-18577,2,20060615,0009,49.9922,165.0123,5496,25.6,4.6114,32.9839,2,-999,9,-999,9,339.5,2,33.16,2,-999,9,21.42,2,0.24,2,1.7,2,-999,9,-999,9,-999,9,2083,3,2218.3,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.96,2,0.26,2,-999,-999,-999,9,25,4.6096,26.1197,-999,9
RF06-06-1,165E,RF-2685,1,22,02-18576,2,20060615,0007,49.9922,165.0123,5496,51.5,3.708,32.9699,2,-999,9,-999,9,329.4,2,32.27,2,-999,9,22.68,2,0.29,2,1.8,2,-999,9,-999,9,-999,9,2107.8,3,2225.9,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.5,2,0.3,2,-999,-999,-999,9,51,3.7047,26.2002,-999,9
RF06-06-1,165E,RF-2685,1,21,02-18575,2,20060615,0006,49.9922,165.0123,5496,76.9,3.5377,32.983,2,-999,9,-999,9,323.5,2,36.61,2,-999,9,23.54,2,0.3,2,1.85,2,-999,9,-999,9,-999,9,2106.8,3,2227.8,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.15,2,0.13,2,-999,-999,-999,9,76,3.5329,26.227,-999,9
RF06-06-1,165E,RF-2685,1,20,02-18574,2,20060615,0005,49.9922,165.0123,5496,101.8,2.946,33.0998,2,-999,9,33.1085,4,315.3,2,45.54,2,-999,9,25.84,2,0.33,2,1.98,2,-999,9,-999,9,-999,9,2126.5,3,2231.4,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.07,2,0.1,2,-999,-999,-999,9,101,2.9401,26.3735,-999,9
RF06-06-1,165E,RF-2685,1,19,02-18573,2,20060615,0004,49.9922,165.0123,5496,112.6,2.6681,33.1288,2,-999,9,-999,9,310,2,47.18,2,-999,9,26.58,2,0.32,2,2.02,2,-999,9,-999,9,-999,9,2134.3,3,2240.6,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,112,2.6618,26.4204,-999,9
RF06-06-1,165E,RF-2685,1,18,02-18572,2,20060615,0002,49.9922,165.0123,5496,122.3,2.9677,33.2642,2,-999,9,-999,9,251,2,57.43,2,-999,9,30.54,2,0.03,2,2.26,2,-999,9,-999,9,-999,9,2173.9,3,2248.7,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,121,2.9606,26.503,-999,9
RF06-06-1,165E,RF-2685,1,17,02-18571,2,20060615,0002,49.9922,165.0123,5496,126.7,2.9644,33.3033,2,-999,9,-999,9,229.9,2,60.34,2,-999,9,31.69,2,0.03,2,2.34,2,-999,9,-999,9,-999,9,2189.5,3,2248.7,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.04,2,0.08,2,-999,-999,-999,9,126,2.957,26.5346,-999,9
RF06-06-1,165E,RF-2685,1,16,02-18570,2,20060615,0001,49.9922,165.0123,5496,132.3,3.4299,33.4305,2,-999,9,-999,9,181.3,2,66.34,2,-999,9,34.33,2,0.01,2,2.5,2,-999,9,-999,9,-999,9,2215.9,3,2261.5,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,131,3.4216,26.5939,-999,9
RF06-06-1,165E,RF-2685,1,15,02-18569,2,20060615,0000,49.9922,165.0123,5496,152.4,3.8402,33.7703,2,-999,9,-999,9,80.2,2,82.71,2,-999,9,40.65,2,0,2,2.93,2,-999,9,-999,9,-999,9,2285.7,3,2265.6,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.07,2,-999,-999,-999,9,151,3.83,26.825,-999,9
RF06-06-1,165E,RF-2685,1,14,02-18568,2,20060614,2358,49.9922,165.0123,5496,203.4,3.8777,33.9112,2,-999,9,33.922,4,29.2,2,95.44,2,-999,9,43.55,2,0,2,3.15,2,-999,9,-999,9,-999,9,2325.5,3,2251.5,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.05,2,-999,-999,-999,9,202,3.864,26.9338,-999,9
