BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 06/20/2006: updated
# 10/06/2006: updated for the QF of OXYGEN
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/20/2008: SECT_ID was revised fot the stations RF-2079,2081
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF04-01,  137E,RF-2047,  1,     13,02-18567,2,20040117,0937, 24.2587, 136.9982, 4536,    252.2,  17.4632,  34.7525,2,   -999.0,9,-999.0000,9,    203.2,2,     4.29,2,  -999.00,9,     4.92,2,     0.00,2,     0.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  17.4208,  25.2236,   -999.0,9
       RF04-01,  137E,RF-2047,  1,     12,02-18566,2,20040117,0935, 24.2587, 136.9982, 4536,    302.8,  16.3971,  34.6864,2,   -999.0,9,  34.6890,2,   -999.0,4,     6.26,2,  -999.00,9,     6.93,2,     0.00,2,     0.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  16.3483,  25.4263,   -999.0,9
       RF04-01,  137E,RF-2047,  1,     11,02-18565,2,20040117,0932, 24.2587, 136.9982, 4536,    403.4,  14.4927,  34.5513,2,   -999.0,9,  34.5507,2,    187.7,2,    10.88,2,  -999.00,9,    10.61,2,     0.00,2,     0.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  14.4329,  25.7487,   -999.0,9
       RF04-01,  137E,RF-2047,  1,     10,02-18564,2,20040117,0930, 24.2587, 136.9982, 4536,    504.1,  11.8568,  34.3676,2,   -999.0,9,  34.3695,2,    176.8,2,    20.11,2,  -999.00,9,    16.09,2,     0.00,2,     1.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  11.7911,  26.1374,   -999.0,9
       RF04-01,  137E,RF-2047,  1,      9,02-18563,2,20040117,0926, 24.2587, 136.9982, 4536,    605.7,   9.0907,  34.1901,2,   -999.0,9,  34.1909,2,    148.9,2,    35.09,2,  -999.00,9,    23.75,2,     0.00,2,     1.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   9.0237,  26.4802,   -999.0,9
       RF04-01,  137E,RF-2047,  1,      8,02-18562,3,20040117,0924, 24.2587, 136.9982, 4536,    706.3,   6.9196,  34.1459,2,   -999.0,9,  34.1660,4,    109.2,2,    56.80,2,  -999.00,9,    30.82,2,     0.00,2,     2.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   6.8524,  26.7661,   -999.0,9
       RF04-01,  137E,RF-2047,  1,      7,02-18561,2,20040117,0921, 24.2587, 136.9982, 4536,    806.5,   5.4694,  34.1797,2,   -999.0,9,  34.1795,2,     85.0,2,    81.65,2,  -999.00,9,    35.40,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.4009,  26.9780,   -999.0,9
       RF04-01,  137E,RF-2047,  1,      6,02-18560,2,20040117,0919, 24.2587, 136.9982, 4536,    909.2,   4.5797,  34.2559,2,   -999.0,9,-999.0000,9,     65.3,2,    99.49,2,  -999.00,9,    38.62,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.5078,  27.1404,   -999.0,9
       RF04-01,  137E,RF-2047,  1,      5,02-18559,2,20040117,0916, 24.2587, 136.9982, 4536,   1010.1,   4.1330,  34.3321,2,   -999.0,9,  34.3329,2,     56.9,2,   108.91,2,  -999.00,9,    39.72,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.0557,  27.2491,   -999.0,9
       RF04-01,  137E,RF-2047,  1,      4,02-18558,2,20040117,0910, 24.2587, 136.9982, 4536,   1262.6,   3.1458,  34.4700,2,   -999.0,9,  34.4701,2,     64.5,2,   129.17,2,  -999.00,9,    40.53,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.0561,  27.4569,   -999.0,9
       RF04-01,  137E,RF-2047,  1,      3,02-18557,2,20040117,0905, 24.2587, 136.9982, 4536,   1515.9,   2.6443,  34.5320,2,   -999.0,9,  34.5336,2,     82.0,2,   136.34,2,  -999.00,9,    39.76,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.5394,  27.5523,   -999.0,9
       RF04-01,  137E,RF-2047,  1,      2,02-18556,2,20040117,0859, 24.2587, 136.9982, 4536,   1769.3,   2.3324,  34.5822,2,   -999.0,9,  34.5818,2,     98.3,2,   138.78,2,  -999.00,9,    38.97,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.2105,  27.6200,   -999.0,9
       RF04-01,  137E,RF-2047,  1,      1,02-18555,2,20040117,0853, 24.2587, 136.9982, 4536,   2045.6,   2.0648,  34.6147,2,   -999.0,9,  34.6154,2,    112.6,2,   140.01,2,  -999.00,9,    38.26,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2023,   1.9236,  27.6690,   -999.0,9
       RF04-01,  NONE,RF-2049,  1,     -9,      -9,5,20040118,0620, 25.6797, 140.8128, 2293,      0.0,  22.0713,  34.9262,2,   -999.0,9,-999.0000,9,    218.4,2,     1.56,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,4,  -999.00,4,   -999.0,-999.0000, -999,9,    0,  22.0709,  24.1419,   -999.0,9
       RF04-01,  NONE,RF-2049,  1,     21,02-18575,2,20040118,0617, 25.6797, 140.8128, 2293,     10.5,  22.0778,  34.9253,2,   -999.0,9,-999.0000,9,    220.9,2,     1.54,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.09,2,   -999.0,-999.0000, -999,9,   10,  22.0757,  24.1398,   -999.0,9
       RF04-01,  NONE,RF-2049,  1,     20,02-18574,2,20040118,0616, 25.6797, 140.8128, 2293,     25.8,  22.0645,  34.9226,2,   -999.0,9,-999.0000,9,    215.8,2,     1.55,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.25,2,     0.11,2,   -999.0,-999.0000, -999,9,   26,  22.0594,  24.1424,   -999.0,9
       RF04-01,  NONE,RF-2049,  1,     19,02-18573,2,20040118,0615, 25.6797, 140.8128, 2293,     51.1,  21.2019,  34.8510,2,   -999.0,9,-999.0000,9,    221.0,2,     1.72,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.43,2,     0.19,2,   -999.0,-999.0000, -999,9,   51,  21.1921,  24.3282,   -999.0,9
       RF04-01,  NONE,RF-2049,  1,     18,02-18572,2,20040118,0614, 25.6797, 140.8128, 2293,     74.9,  20.9840,  34.8303,2,   -999.0,9,-999.0000,9,    220.4,2,     1.79,2,  -999.00,9,     0.02,2,     0.03,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.40,2,     0.19,2,   -999.0,-999.0000, -999,9,   74,  20.9697,  24.3729,   -999.0,9
       RF04-01,  NONE,RF-2049,  1,     17,02-18571,2,20040118,0613, 25.6797, 140.8128, 2293,    101.1,  20.9765,  34.8283,2,   -999.0,9,-999.0000,9,    219.3,2,     1.80,2,  -999.00,9,     0.08,2,     0.08,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.32,2,     0.15,2,   -999.0,-999.0000, -999,9,  100,  20.9572,  24.3749,   -999.0,9
       RF04-01,  NONE,RF-2049,  1,     16,02-18570,2,20040118,0612, 25.6797, 140.8128, 2293,    126.1,  20.9702,  34.8260,2,   -999.0,9,-999.0000,9,    220.6,2,     1.77,2,  -999.00,9,     0.17,2,     0.12,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.13,2,   -999.0,-999.0000, -999,9,  125,  20.9461,  24.3761,   -999.0,9
       RF04-01,  NONE,RF-2049,  1,     15,02-18569,2,20040118,0611, 25.6797, 140.8128, 2293,    151.9,  20.8681,  34.8123,2,   -999.0,9,-999.0000,9,    215.8,2,     1.79,2,  -999.00,9,     0.62,2,     0.14,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.08,2,   -999.0,-999.0000, -999,9,  151,  20.8392,  24.3946,   -999.0,9
       RF04-01,  NONE,RF-2049,  1,     14,02-18568,2,20040118,0610, 25.6797, 140.8128, 2293,    202.6,  18.8332,  34.8200,2,   -999.0,9,-999.0000,9,    201.7,2,     3.24,2,  -999.00,9,     3.50,2,     0.01,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  201,  18.7973,  24.9351,   -999.0,9
       RF04-01,  NONE,RF-2049,  1,     13,02-18567,2,20040118,0608, 25.6797, 140.8128, 2293,    254.1,  17.4857,  34.7698,2,   -999.0,9,-999.0000,9,    205.4,2,     4.26,2,  -999.00,9,     4.72,2,     0.00,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,  17.4429,  25.2315,   -999.0,9
       RF04-01,  NONE,RF-2049,  1,     12,02-18566,2,20040118,0606, 25.6797, 140.8128, 2293,    303.9,  16.8170,  34.7417,2,   -999.0,9,-999.0000,9,    209.2,2,     5.06,2,  -999.00,9,     5.46,2,     0.00,2,     0.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,  16.7672,  25.3710,   -999.0,9
       RF04-01,  NONE,RF-2049,  1,     11,02-18565,2,20040118,0604, 25.6797, 140.8128, 2293,    404.2,  15.4886,  34.6396,2,   -999.0,9,-999.0000,9,    191.9,2,     9.71,2,  -999.00,9,     9.22,2,     0.00,2,     0.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  15.4258,  25.5999,   -999.0,9
       RF04-01,  NONE,RF-2049,  1,     10,02-18564,2,20040118,0601, 25.6797, 140.8128, 2293,    505.2,  12.1632,  34.4125,2,   -999.0,9,-999.0000,9,    171.8,2,    22.49,2,  -999.00,9,    16.43,2,     0.00,2,     1.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,  12.0963,  26.1144,   -999.0,9
       RF04-01,  NONE,RF-2049,  1,      9,02-18563,2,20040118,0558, 25.6797, 140.8128, 2293,    605.4,   9.3359,  34.2462,2,   -999.0,9,-999.0000,9,    151.7,2,    39.21,2,  -999.00,9,    23.15,2,     0.00,2,     1.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   9.2678,  26.4848,   -999.0,9
       RF04-01,  NONE,RF-2049,  1,      8,02-18562,2,20040118,0556, 25.6797, 140.8128, 2293,    707.0,   6.8832,  34.1703,2,   -999.0,9,-999.0000,9,    119.3,2,    62.45,2,  -999.00,9,    30.66,2,     0.00,2,     2.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   6.8161,  26.7902,   -999.0,9
       RF04-01,  NONE,RF-2049,  1,      7,02-18561,2,20040118,0554, 25.6797, 140.8128, 2293,    808.2,   5.5538,  34.1876,2,   -999.0,9,-999.0000,9,     91.0,2,    81.42,2,  -999.00,9,    35.19,2,     0.00,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.4846,  26.9742,   -999.0,9
       RF04-01,  NONE,RF-2049,  1,      6,02-18560,2,20040118,0551, 25.6797, 140.8128, 2293,    908.7,   4.7564,  34.2349,2,   -999.0,9,-999.0000,9,     73.2,2,    96.06,2,  -999.00,9,    38.05,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.6834,  27.1044,   -999.0,9
       RF04-01,  NONE,RF-2049,  1,      5,02-18559,2,20040118,0549, 25.6797, 140.8128, 2293,   1011.1,   4.0642,  34.3044,2,   -999.0,9,-999.0000,9,     60.0,2,   109.90,2,  -999.00,9,    40.08,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   3.9874,  27.2341,   -999.0,9
       RF04-01,  NONE,RF-2049,  1,      4,02-18558,2,20040118,0543, 25.6797, 140.8128, 2293,   1262.6,   3.0110,  34.4405,2,   -999.0,9,-999.0000,9,     54.5,2,   133.52,2,  -999.00,9,    41.80,2,     0.00,2,     2.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   2.9227,  27.4454,   -999.0,9
       RF04-01,  NONE,RF-2049,  1,      3,02-18557,2,20040118,0537, 25.6797, 140.8128, 2293,   1514.8,   2.4560,  34.5256,2,   -999.0,9,-999.0000,9,     72.1,2,   142.74,2,  -999.00,9,    41.66,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.3534,  27.5629,   -999.0,9
       RF04-01,  NONE,RF-2049,  1,      2,02-18556,2,20040118,0529, 25.6797, 140.8128, 2293,   1767.5,   2.0700,  34.5887,2,   -999.0,9,-999.0000,9,     97.4,2,   144.57,2,  -999.00,9,    40.21,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   1.9518,  27.6460,   -999.0,9
