BOTTLE
# 08/20/2008: updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN revised at KS-0565
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
KS02-06,NONE,KS-0492,1,17,02-16023,2,20020626,0716,31.9957,133.45,2356,151.3,21.4209,34.8161,2,-999,9,-999,9,193,2,-999,9,-999,9,2.54,2,0.03,2,0.2,2,-999,9,-999,9,-999,9,2001,2,-999,9,-999,9,   -999.0,  9,8.14,2,-999,-999,9,-999,9,0.02,2,0.08,2,-999,-999,-999,9,150,21.3916,24.2469,-999,9
KS02-06,NONE,KS-0492,1,16,02-16022,2,20020626,0714,31.9957,133.45,2356,201.5,19.8306,34.803,2,-999,9,34.8058,2,189,2,-999,9,-999,9,3.9,2,0.01,2,0.28,2,-999,9,-999,9,-999,9,2017.1,2,-999,9,-999,9,   -999.0,  9,8.11,2,-999,-999,9,-999,9,0.01,2,0.03,2,-999,-999,-999,9,200,19.7936,24.6656,-999,9
KS02-06,NONE,KS-0492,1,15,02-16021,2,20020626,0713,31.9957,133.45,2356,249.2,18.087,34.7731,2,-999,9,-999,9,196,2,-999,9,-999,9,4.68,2,0,2,0.31,2,-999,9,-999,9,-999,9,2023,3,-999,9,-999,9,   -999.0,  9,8.08,2,-999,-999,9,-999,9,0,2,0.01,2,-999,-999,-999,9,247,18.0441,25.0874,-999,9
KS02-06,NONE,KS-0492,1,14,02-16020,2,20020626,0711,31.9957,133.45,2356,302.9,16.7299,34.6982,2,-999,9,34.6983,2,183,2,-999,9,-999,9,8,2,0.01,2,0.55,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,8.02,2,-999,-999,9,-999,9,0,2,0.01,2,-999,-999,-999,9,301,16.6804,25.358,-999,9
KS02-06,NONE,KS-0492,1,13,02-16019,2,20020626,0709,31.9957,133.45,2356,401.5,14.2489,34.5591,2,-999,9,34.5598,2,182,2,-999,9,-999,9,11.7,2,0,2,0.79,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,7.97,2,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,398,14.19,25.8063,-999,9
KS02-06,NONE,KS-0492,1,12,02-16018,2,20020626,0706,31.9957,133.45,2356,502.3,11.2757,34.3628,2,-999,9,34.3635,2,163,2,-999,9,-999,9,18.61,2,0,2,1.28,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,7.85,2,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,498,11.2124,26.2408,-999,9
KS02-06,NONE,KS-0492,1,11,02-16017,2,20020626,0704,31.9957,133.45,2356,602.8,8.3964,34.2413,2,-999,9,34.2426,2,132,2,-999,9,-999,9,26.3,2,0,2,1.85,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,7.72,2,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,598,8.3327,26.6279,-999,9
KS02-06,NONE,KS-0492,1,10,02-16016,2,20020626,0702,31.9957,133.45,2356,704.2,6.4953,34.2289,2,-999,9,34.2311,2,101,2,-999,9,-999,9,32.33,2,0,2,2.27,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,7.62,2,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,698,6.4304,26.8879,-999,9
KS02-06,NONE,KS-0492,1,9,02-16015,2,20020626,0700,31.9957,133.45,2356,803.7,5.2787,34.2902,2,-999,9,34.288,2,81,2,-999,9,-999,9,36.02,2,0,2,2.52,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,7.57,2,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,797, 5.2115,27.088,-999,9
KS02-06,NONE,KS-0492,1,8,02-16014,2,20020626,0658,31.9957,133.45,2356,903.9,4.4755,34.3493,2,-999,9,34.348,2,72,2,-999,9,-999,9,38.16,2,0,2,2.67,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,7.54,2,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,896,4.4047,27.2258,-999,9
KS02-06,NONE,KS-0492,1,7,02-17642,2,20020626,0655,31.9957,133.45,2356,1007.2,3.85,34.3845,2,-999,9,34.3831,2,65,2,-999,9,-999,9,39.52,2,0,2,2.76,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,7.53,2,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,998,3.7751,27.3195,-999,9
KS02-06,NONE,KS-0492,1,6,02-16012,4,20020626,0651,31.9957,133.45,2356,1258.5,3.072,34.4833,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1246, 2.9834,27.4741,-999,9
KS02-06,NONE,KS-0492,1,5,02-16011,2,20020626,0646,31.9957,133.45,2356,1512.8,2.5564,34.5341,2,-999,9,34.5315,2,83,2,-999,9,-999,9,39.8,2,0,2,2.73,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,7.57,2,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1497, 2.4528,27.5614,-999,9
KS02-06,NONE,KS-0492,1,4,02-16010,2,20020626,0642,31.9957,133.45,2356,1766.4,2.2186,34.5767,2,-999,9,34.5737,2,96,2,-999,9,-999,9,39.22,2,0,2,2.68,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,7.59,2,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1747,2.0985,27.6247,-999,9
KS02-06,NONE,KS-0492,1,3,02-16009,2,20020626,0637,31.9957,133.45,2356,2023,2.0632,34.5993,2,-999,9,34.5965,2,106,2,-999,9,-999,9,38.53,2,0,2,2.64,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,7.61,2,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1999, 1.9240,27.6566,-999,9
KS02-06,NONE,KS-0492,1,2,02-16008,9,20020626,0632,31.9957,133.45,2356,2299.9,1.9432,34.618,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2271,1.782,27.6826,-999,9
KS02-06,NONE,KS-0492,1,1,02-16007,2,20020626,0632,31.9957,133.45,2356,2299.4,1.9437,34.6179,2,-999,9,34.6156,2,115,2,-999,9,-999,9,38.24,2,0.01,2,2.6,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,7.63,2,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2271,1.7825,27.6825,-999,9
KS02-06,NONE,KS-0495,1,24,02-16030,2,20020626,1825,31.0023,133.988,4458,5.1,24.7133,33.9211,2,-999,9,-999,9,211,2,-999,9,-999,9,0.1,2,0.01,2,0.03,2,-999,9,-999,9,-999,9,1914.2,3,-999,9,-999,9,   -999.0,  9,8.2,2,-999,-999,9,-999,9,0.11,2,0.04,2,-999,-999,-999,9,5,24.7122,22.6129,-999,9
KS02-06,NONE,KS-0495,1,23,02-16029,2,20020626,1824,31.0023,133.988,4458,9.8,24.5452,34.2198,2,-999,9,-999,9,212,2,-999,9,-999,9,0,2,0,2,0.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.09,2,0.04,2,-999,-999,-999,9,10,24.5431,22.8894,-999,9
KS02-06,NONE,KS-0495,1,22,02-16028,4,20020626,1823,31.0023,133.988,4458,25,22.7471,34.808,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,25,22.7421,23.862,-999,9
KS02-06,NONE,KS-0495,1,21,02-16027,2,20020626,1820,31.0023,133.988,4458,49.9,21.5435,34.8088,2,-999,9,-999,9,201,2,-999,9,-999,9,1.56,2,0.05,2,0.12,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.41,2,0.5,2,-999,-999,-999,9,50,21.5338,24.2021,-999,9
KS02-06,NONE,KS-0495,1,20,02-16026,2,20020626,1819,31.0023,133.988,4458,75.2,20.6996,34.8144,2,-999,9,-999,9,205,2,-999,9,-999,9,1.66,2,0.07,2,0.12,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.2,2,0.29,2,-999,-999,-999,9,75,20.6854,24.4377,-999,9
KS02-06,NONE,KS-0495,1,19,02-16025,2,20020626,1818,31.0023,133.988,4458,99.7,20.0143,34.8214,2,-999,9,-999,9,205,2,-999,9,-999,9,1.85,2,0.03,2,0.13,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.1,2,0.26,2,-999,-999,-999,9,99,19.9959,24.6265,-999,9
KS02-06,NONE,KS-0495,1,18,02-16024,2,20020626,1817,31.0023,133.988,4458,124.9,19.609,34.8297,2,-999,9,-999,9,211,2,-999,9,-999,9,1.46,2,0.07,2,0.11,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.06,2,0.16,2,-999,-999,-999,9,124,19.5863,24.7401,-999,9
KS02-06,NONE,KS-0495,1,17,02-16023,2,20020626,1816,31.0023,133.988,4458,150.7,19.205,34.8235,2,-999,9,-999,9,211,2,-999,9,-999,9,1.85,2,0.01,2,0.13,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.03,2,0.05,2,-999,-999,-999,9,150,19.178,24.8408,-999,9
KS02-06,NONE,KS-0495,1,16,02-16022,2,20020626,1814,31.0023,133.988,4458,200.7,18.7115,34.8084,2,-999,9,-999,9,210,2,-999,9,-999,9,2.54,2,0.01,2,0.18,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.02,2,-999,-999,-999,9,199,18.6761,24.9568,-999,9
KS02-06,NONE,KS-0495,1,15,02-16021,2,20020626,1813,31.0023,133.988,4458,250.9,17.8979,34.7624,2,-999,9,-999,9,202,2,-999,9,-999,9,4.39,2,0,2,0.29,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.01,2,-999,-999,-999,9,249,17.855,25.1256,-999,9
KS02-06,NONE,KS-0495,1,14,02-16020,2,20020626,1812,31.0023,133.988,4458,300.6,17.3062,34.7411,2,-999,9,-999,9,197,2,-999,9,-999,9,5.56,2,0,2,0.37,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.01,2,-999,-999,-999,9,298,17.2559,25.2545,-999,9
KS02-06,NONE,KS-0495,1,13,02-16019,2,20020626,1809,31.0023,133.988,4458,401.5,15.5056,34.6454,2,-999,9,-999,9,188,2,-999,9,-999,9,9.17,2,0,2,0.61,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,398,15.4432,25.6005,-999,9
KS02-06,NONE,KS-0495,1,12,02-16018,2,20020626,1807,31.0023,133.988,4458,502.6,12.7466,34.4555,2,-999,9,-999,9,174,2,-999,9,-999,9,14.81,2,0,2,1.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,499,12.6779,26.035,-999,9
