BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at SH-5828 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH99-08,  NONE,SH-5820,  2,     12, S-1-1-8,2,19990830,2044, 33.5030, 135.2568, 1030,    252.1,   9.8220,  34.3696,2,   -999.0,9,-999.0000,9,    133.8,2,  -999.00,9,  -999.00,9,    22.70,2,     0.03,2,     1.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.81,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  250,   9.7932,  26.4946,   -999.0,9
       SH99-08,  NONE,SH-5820,  2,     11, S-1-1-9,2,19990830,2042, 33.5030, 135.2568, 1030,    301.9,   8.6760,  34.3255,2,   -999.0,9,-999.0000,9,    123.4,2,  -999.00,9,  -999.00,9,    25.71,2,     0.02,2,     1.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.76,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  300,   8.6440,  26.6460,   -999.0,9
       SH99-08,  NONE,SH-5820,  1,      9, S-1-1-5,2,19990830,1955, 33.4792, 135.2457, 1380,    404.2,   6.8318,  34.2868,2,   -999.0,9,-999.0000,9,    102.6,2,  -999.00,9,  -999.00,9,    30.48,2,     0.01,2,     2.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.68,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   6.7943,  26.8850,   -999.0,9
       SH99-08,  NONE,SH-5820,  1,      8,1-133-95,2,19990830,1953, 33.4792, 135.2457, 1380,    504.4,   5.8639,  34.2845,2,   -999.0,9,-999.0000,9,     90.7,2,  -999.00,9,  -999.00,9,    33.01,2,     0.01,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.64,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   5.8206,  27.0098,   -999.0,9
       SH99-08,  NONE,SH-5820,  1,      7, S-1-1-4,2,19990830,1951, 33.4792, 135.2457, 1380,    604.8,   5.1092,  34.3091,2,   -999.0,9,-999.0000,9,     79.3,2,  -999.00,9,  -999.00,9,    35.24,2,     0.01,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.60,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   5.0602,  27.1206,   -999.0,9
       SH99-08,  NONE,SH-5820,  1,      6,1-133-93,2,19990830,1949, 33.4792, 135.2457, 1380,    707.2,   4.4628,  34.3444,2,   -999.0,9,-999.0000,9,     71.9,2,  -999.00,9,  -999.00,9,    36.90,2,     0.02,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   4.4085,  27.2215,   -999.0,9
       SH99-08,  NONE,SH-5820,  1,      5, 1-133-2,2,19990830,1946, 33.4792, 135.2457, 1380,    807.6,   4.0812,  34.3700,2,   -999.0,9,-999.0000,9,     69.4,2,  -999.00,9,  -999.00,9,    37.67,2,     0.01,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   4.0209,  27.2828,   -999.0,9
       SH99-08,  NONE,SH-5820,  1,      4, S-1-1-2,2,19990830,1944, 33.4792, 135.2457, 1380,    907.2,   3.6462,  34.4033,2,   -999.0,9,-999.0000,9,     65.6,2,  -999.00,9,  -999.00,9,    38.55,2,     0.01,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   3.5808,  27.3538,   -999.0,9
       SH99-08,  NONE,SH-5820,  1,      3,1-133-84,2,19990830,1942, 33.4792, 135.2457, 1380,   1008.5,   3.3693,  34.4298,2,   -999.0,9,-999.0000,9,     64.4,2,  -999.00,9,  -999.00,9,    38.25,4,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.2980,  27.4021,   -999.0,9
       SH99-08,  NONE,SH-5820,  1,      2, S-1-1-7,2,19990830,1939, 33.4792, 135.2457, 1380,   1212.1,   2.8574,  34.4913,2,   -999.0,9,-999.0000,9,     71.1,2,  -999.00,9,  -999.00,9,    38.44,2,     0.01,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1200,   2.7745,  27.4993,   -999.0,9
       SH99-08,  NONE,SH-5821,  2,     -9,      -9,5,19990831,0412, 33.0127, 135.3558, 2150,      0.0,  28.7706,  33.7709,2,   -999.0,9,-999.0000,9,    197.6,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  28.7706,  21.2177,   -999.0,9
       SH99-08,  NONE,SH-5821,  2,      4, S-1-1-2,2,19990831,0410, 33.0127, 135.3558, 2150,     12.2,  28.6746,  33.7765,2,   -999.0,9,  33.7766,2,    198.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.03,2,   -999.0,-999.0000, -999,9,   12,  28.6717,  21.2546,   -999.0,9
       SH99-08,  NONE,SH-5821,  2,      3,1-133-84,2,19990831,0409, 33.0127, 135.3558, 2150,     26.7,  27.9424,  34.0898,2,   -999.0,9,  34.1289,4,    199.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.03,2,   -999.0,-999.0000, -999,9,   27,  27.9361,  21.7311,   -999.0,9
       SH99-08,  NONE,SH-5821,  2,      2, S-1-1-7,2,19990831,0409, 33.0127, 135.3558, 2150,     50.9,  25.9448,  34.0697,2,   -999.0,9,  34.0653,2,    201.1,2,  -999.00,9,  -999.00,9,     1.37,2,     0.01,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.04,2,   -999.0,-999.0000, -999,9,   51,  25.9335,  22.3522,   -999.0,9
       SH99-08,  NONE,SH-5821,  2,      1, 1-133-1,2,19990831,0408, 33.0127, 135.3558, 2150,     77.1,  24.7245,  34.6803,2,   -999.0,9,  34.6812,2,    186.1,2,  -999.00,9,  -999.00,9,     1.47,2,     0.12,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.08,2,   -999.0,-999.0000, -999,9,   77,  24.7080,  23.1880,   -999.0,9
       SH99-08,  NONE,SH-5821,  2,     12, S-1-1-8,2,19990831,0407, 33.0127, 135.3558, 2150,    102.3,  22.9650,  34.7782,2,   -999.0,9,  34.7766,2,    191.3,2,  -999.00,9,  -999.00,9,     1.47,2,     0.05,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.39,2,   -999.0,-999.0000, -999,9,  102,  22.9441,  23.7815,   -999.0,9
       SH99-08,  NONE,SH-5821,  2,     11, S-1-1-9,2,19990831,0406, 33.0127, 135.3558, 2150,    126.6,  22.0153,  34.7747,2,   -999.0,9,  34.7774,2,    182.5,2,  -999.00,9,  -999.00,9,     2.83,2,     0.04,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.66,2,   -999.0,-999.0000, -999,9,  126,  21.9903,  24.0493,   -999.0,9
       SH99-08,  NONE,SH-5821,  2,     10,1-133-94,2,19990831,0405, 33.0127, 135.3558, 2150,    152.5,  21.4353,  34.8090,2,   -999.0,9,  34.8026,2,    181.1,2,  -999.00,9,  -999.00,9,     3.03,2,     0.03,2,     0.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.25,2,   -999.0,-999.0000, -999,9,  151,  21.4057,  24.2376,   -999.0,9
       SH99-08,  NONE,SH-5821,  2,      9, S-1-1-5,2,19990831,0404, 33.0127, 135.3558, 2150,    202.2,  18.9588,  34.7681,2,   -999.0,9,  34.8152,4,    185.6,2,  -999.00,9,  -999.00,9,     4.59,2,     0.01,2,     0.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  201,  18.9228,  24.8636,   -999.0,9
       SH99-08,  NONE,SH-5821,  2,      8,1-133-95,2,19990831,0403, 33.0127, 135.3558, 2150,    252.9,  16.4043,  34.6979,2,   -999.0,9,  34.6928,2,    177.5,2,  -999.00,9,  -999.00,9,     8.68,2,     0.01,2,     0.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  251,  16.3636,  25.4316,   -999.0,9
       SH99-08,  NONE,SH-5821,  2,      7, S-1-1-4,2,19990831,0402, 33.0127, 135.3558, 2150,    304.7,  14.7425,  34.5902,2,   -999.0,9,  34.5926,2,    167.6,2,  -999.00,9,  -999.00,9,    12.19,2,     0.00,2,     0.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  302,  14.6969,  25.7219,   -999.0,9
       SH99-08,  NONE,SH-5821,  1,      6,1-133-93,4,19990831,0322, 33.0038, 135.2882, 1930,    405.3,  11.1527,  34.3564,2,   -999.0,9,  33.7741,4,    196.3,4,  -999.00,9,  -999.00,9,     0.00,4,     0.00,4,     0.02,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,  11.1022,  26.2559,   -999.0,9
       SH99-08,  NONE,SH-5821,  1,      5, 1-133-2,2,19990831,0322, 33.0038, 135.2882, 1930,    405.3,  11.1527,  34.3564,2,   -999.0,9,  34.3534,2,    163.5,2,  -999.00,9,  -999.00,9,    17.83,2,     0.01,2,     1.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,  11.1022,  26.2559,   -999.0,9
       SH99-08,  NONE,SH-5821,  1,      4, S-1-1-2,2,19990831,0320, 33.0038, 135.2882, 1930,    506.3,   7.4073,  34.2662,2,   -999.0,9,  34.2836,4,    113.0,2,  -999.00,9,  -999.00,9,    28.54,2,     0.00,2,     2.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   7.3578,  26.7907,   -999.0,9
       SH99-08,  NONE,SH-5821,  1,      3,1-133-84,2,19990831,0317, 33.0038, 135.2882, 1930,    608.7,   5.6944,  34.2491,2,   -999.0,9,  34.2514,2,     88.6,2,  -999.00,9,  -999.00,9,    33.50,2,     0.00,2,     2.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  603,   5.6425,  27.0038,   -999.0,9
       SH99-08,  NONE,SH-5821,  1,      2, S-1-1-7,2,19990831,0313, 33.0038, 135.2882, 1930,    709.7,   4.9602,  34.3145,2,   -999.0,9,  34.3145,2,     76.8,2,  -999.00,9,  -999.00,9,    35.73,2,     0.01,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  703,   4.9030,  27.1428,   -999.0,9
       SH99-08,  NONE,SH-5821,  1,      1, 1-133-1,2,19990831,0310, 33.0038, 135.2882, 1930,    810.6,   4.1643,  34.3580,2,   -999.0,9,  34.3567,2,     67.7,2,  -999.00,9,  -999.00,9,    37.67,2,     0.01,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  803,   4.1033,  27.2648,   -999.0,9
       SH99-08,  NONE,SH-5821,  1,     12, S-1-1-8,3,19990831,0305, 33.0038, 135.2882, 1930,    909.9,   3.7363,  34.3934,2,   -999.0,9,-999.0000,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   3.6701,  27.3370,   -999.0,9
       SH99-08,  NONE,SH-5821,  1,     11, S-1-1-9,2,19990831,0302, 33.0038, 135.2882, 1930,   1013.7,   3.3664,  34.4285,2,   -999.0,9,  34.4263,2,     65.3,2,  -999.00,9,  -999.00,9,    38.93,2,     0.01,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1004,   3.2947,  27.4015,   -999.0,9
       SH99-08,  NONE,SH-5821,  1,     10,1-133-94,2,19990831,0259, 33.0038, 135.2882, 1930,   1214.6,   2.9737,  34.4742,2,   -999.0,9,  34.4721,2,     73.4,2,  -999.00,9,  -999.00,9,    39.32,2,     0.01,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1202,   2.8895,  27.4754,   -999.0,9
       SH99-08,  NONE,SH-5822,  2,     -9,      -9,5,19990831,1034, 32.5072, 135.3007, 4740,      0.0,  28.9907,  33.8688,2,   -999.0,9,-999.0000,9,    195.8,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.26,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  28.9907,  21.2181,   -999.0,9
       SH99-08,  NONE,SH-5822,  2,     10,1-133-94,2,19990831,1033, 32.5072, 135.3007, 4740,     12.6,  28.9993,  33.8682,2,   -999.0,9,-999.0000,9,    195.8,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.03,2,   -999.0,-999.0000, -999,9,   12,  28.9963,  21.2158,   -999.0,9
       SH99-08,  NONE,SH-5822,  2,      9, S-1-1-5,2,19990831,1032, 32.5072, 135.3007, 4740,     26.5,  28.7808,  33.8893,2,   -999.0,9,-999.0000,9,    197.8,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.00,2,   -999.0,-999.0000, -999,9,   26,  28.7744,  21.3053,   -999.0,9
       SH99-08,  NONE,SH-5822,  2,      8,1-133-95,2,19990831,1031, 32.5072, 135.3007, 4740,     51.9,  27.2861,  34.4505,2,   -999.0,9,-999.0000,9,    198.6,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.02,2,   -999.0,-999.0000, -999,9,   52,  27.2741,  22.2163,   -999.0,9
       SH99-08,  NONE,SH-5822,  2,      7, S-1-1-4,2,19990831,1030, 32.5072, 135.3007, 4740,     76.4,  25.2736,  34.6840,2,   -999.0,9,-999.0000,9,    198.7,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.13,2,   -999.0,-999.0000, -999,9,   76,  25.2569,  23.0241,   -999.0,9
