BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 01/25/2006: updated
# 07/06/2006: TCARBN QF revised
# 11/09/2006: TCARBN QF revised
# 11/20/2006: OXYGEN QF revised
# 12/04/2006: TCARBN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-0709, KS-0724 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS03-04,  137E,KS-0698,  1,     12,02-16018,2,20030423,0116, 33.9823, 136.8993,  787,    402.2,   5.8173,  34.2880,2,   -999.0,9,  34.2893,2,     91.0,2,  -999.00,9,  -999.00,9,    34.57,2,     0.00,2,     2.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.61,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   5.7831,  27.0172,   -999.0,9
       KS03-04,  137E,KS-0698,  1,     11,02-16017,3,20030423,0113, 33.9823, 136.8993,  787,    502.8,   5.0405,  34.2911,2,   -999.0,9,  34.2905,2,     79.0,2,  -999.00,9,  -999.00,9,    36.80,2,     0.00,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   5.0004,  27.1131,   -999.0,9
       KS03-04,  137E,KS-0698,  1,     10,02-16026,4,20030423,0111, 33.9823, 136.8993,  787,    604.1,   4.5603,  34.3287,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   4.5139,  27.1975,   -999.0,9
       KS03-04,  137E,KS-0698,  1,      9,02-16012,2,20030423,0108, 33.9823, 136.8993,  787,    704.4,   4.1137,  34.3639,2,   -999.0,9,  34.3635,2,     69.0,2,  -999.00,9,  -999.00,9,    39.04,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   4.0615,  27.2737,   -999.0,9
       KS03-04,  137E,KS-0698,  1,      8,02-16011,2,20030423,0107, 33.9823, 136.8993,  787,    727.8,   4.0460,  34.3679,2,   -999.0,9,  34.3676,2,     70.0,2,  -999.00,9,  -999.00,9,    39.23,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  721,   3.9923,  27.2841,   -999.0,9
       KS03-04,  137E,KS-0698,  1,      7,02-16016,9,20030423,0107, 33.9823, 136.8993,  787,    726.8,   4.0488,  34.3680,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  720,   3.9952,  27.2839,   -999.0,9
       KS03-04,  137E,KS-0698,  1,      6,02-16009,9,20030423,0107, 33.9823, 136.8993,  787,    727.5,   4.0498,  34.3681,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  721,   3.9961,  27.2838,   -999.0,9
       KS03-04,  137E,KS-0698,  1,      5,02-16008,9,20030423,0107, 33.9823, 136.8993,  787,    727.1,   4.0480,  34.3682,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  721,   3.9944,  27.2841,   -999.0,9
       KS03-04,  137E,KS-0698,  1,      4,02-16010,9,20030423,0107, 33.9823, 136.8993,  787,    726.8,   4.0523,  34.3681,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  720,   3.9987,  27.2836,   -999.0,9
       KS03-04,  137E,KS-0698,  1,      3,02-16015,9,20030423,0106, 33.9823, 136.8993,  787,    727.2,   4.0569,  34.3678,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  721,   4.0032,  27.2829,   -999.0,9
       KS03-04,  137E,KS-0698,  1,      2,02-16014,9,20030423,0106, 33.9823, 136.8993,  787,    728.1,   4.0561,  34.3678,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  722,   4.0024,  27.2830,   -999.0,9
       KS03-04,  137E,KS-0698,  1,      1,02-16007,9,20030423,0106, 33.9823, 136.8993,  787,    727.5,   4.0576,  34.3676,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  721,   4.0039,  27.2827,   -999.0,9
       KS03-04,  137E,KS-0700,  1,     24,02-16030,2,20030423,0950, 33.3540, 137.0597, 2671,      6.5,  22.3110,  34.9011,2,   -999.0,9,  34.9022,2,    219.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1970.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.13,2,   -999.0,-999.0000, -999,9,    6,  22.3097,  24.0556,   -999.0,9
       KS03-04,  137E,KS-0700,  1,     23,02-16029,2,20030423,0949, 33.3540, 137.0597, 2671,      9.6,  22.3084,  34.9011,2,   -999.0,9,-999.0000,9,    218.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.18,2,   -999.0,-999.0000, -999,9,    9,  22.3065,  24.0565,   -999.0,9
       KS03-04,  137E,KS-0700,  1,     22,02-16028,2,20030423,0948, 33.3540, 137.0597, 2671,     24.9,  22.3135,  34.8997,2,   -999.0,9,-999.0000,9,    218.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.18,2,   -999.0,-999.0000, -999,9,   25,  22.3085,  24.0548,   -999.0,9
       KS03-04,  137E,KS-0700,  1,     21,02-16027,2,20030423,0943, 33.3540, 137.0597, 2671,     48.6,  22.1379,  34.8925,2,   -999.0,9,-999.0000,9,    214.0,2,  -999.00,9,  -999.00,9,     0.39,2,     0.05,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.35,2,     0.31,2,   -999.0,-999.0000, -999,9,   48,  22.1283,  24.1002,   -999.0,9
       KS03-04,  137E,KS-0700,  1,     20,02-16013,2,20030423,0942, 33.3540, 137.0597, 2671,     73.4,  20.7197,  34.8305,2,   -999.0,9,-999.0000,9,    204.0,2,  -999.00,9,  -999.00,9,     2.44,2,     0.17,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.13,2,   -999.0,-999.0000, -999,9,   73,  20.7058,  24.4444,   -999.0,9
       KS03-04,  137E,KS-0700,  1,     19,02-16025,4,20030423,0941, 33.3540, 137.0597, 2671,     99.6,  19.6845,  34.7679,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,  19.6663,  24.6721,   -999.0,9
       KS03-04,  137E,KS-0700,  1,     18,02-16024,2,20030423,0940, 33.3540, 137.0597, 2671,    124.2,  18.7804,  34.7654,2,   -999.0,9,-999.0000,9,    212.0,2,  -999.00,9,  -999.00,9,     2.44,2,     0.10,2,     0.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.12,2,   -999.0,-999.0000, -999,9,  123,  18.7585,  24.9031,   -999.0,9
       KS03-04,  137E,KS-0700,  1,     17,02-16023,9,20030423,0939, 33.3540, 137.0597, 2671,    124.5,  18.7673,  34.7640,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,  18.7453,  24.9054,   -999.0,9
       KS03-04,  137E,KS-0700,  1,     16,02-16022,2,20030423,0939, 33.3540, 137.0597, 2671,    151.2,  17.6189,  34.7213,2,   -999.0,9,-999.0000,9,    223.0,2,  -999.00,9,  -999.00,9,     3.12,2,     0.63,2,     0.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.09,2,   -999.0,-999.0000, -999,9,  150,  17.5934,  25.1579,   -999.0,9
       KS03-04,  137E,KS-0700,  1,     15,02-16021,2,20030423,0937, 33.3540, 137.0597, 2671,    199.9,  16.7382,  34.7144,2,   -999.0,9,-999.0000,9,    213.0,2,  -999.00,9,  -999.00,9,     5.46,2,     0.03,2,     0.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.05,2,   -999.0,-999.0000, -999,9,  198,  16.7056,  25.3645,   -999.0,9
       KS03-04,  137E,KS-0700,  1,     14,02-16020,2,20030423,0936, 33.3540, 137.0597, 2671,    249.7,  15.6853,  34.6584,2,   -999.0,9,-999.0000,9,    198.0,2,  -999.00,9,  -999.00,9,     8.39,2,     0.01,2,     0.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  248,  15.6464,  25.5650,   -999.0,9
       KS03-04,  137E,KS-0700,  1,     13,02-16019,2,20030423,0934, 33.3540, 137.0597, 2671,    301.6,  13.8600,  34.5363,2,   -999.0,9,-999.0000,9,    173.0,2,  -999.00,9,  -999.00,9,    13.55,2,     0.02,2,     0.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  299,  13.8167,  25.8670,   -999.0,9
       KS03-04,  137E,KS-0700,  1,     12,02-16018,2,20030423,0931, 33.3540, 137.0597, 2671,    402.1,   9.5026,  34.3400,2,   -999.0,9,-999.0000,9,    135.0,2,  -999.00,9,  -999.00,9,    24.35,2,     0.01,2,     1.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   9.4573,  26.5273,   -999.0,9
       KS03-04,  137E,KS-0700,  1,     11,02-16017,2,20030423,0928, 33.3540, 137.0597, 2671,    500.9,   7.0719,  34.2670,2,   -999.0,9,-999.0000,9,    109.0,2,  -999.00,9,  -999.00,9,    30.87,2,     0.00,2,     2.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  497,   7.0242,  26.8380,   -999.0,9
       KS03-04,  137E,KS-0700,  1,     10,02-16026,4,20030423,0924, 33.3540, 137.0597, 2671,    605.5,   5.4779,  34.2549,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   5.4272,  27.0344,   -999.0,9
       KS03-04,  137E,KS-0700,  1,      9,02-16012,2,20030423,0921, 33.3540, 137.0597, 2671,    703.9,   4.8734,  34.2981,2,   -999.0,9,-999.0000,9,     76.0,2,  -999.00,9,  -999.00,9,    37.39,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   4.8172,  27.1396,   -999.0,9
       KS03-04,  137E,KS-0700,  1,      8,02-16011,3,20030423,0919, 33.3540, 137.0597, 2671,    805.1,   4.2182,  34.3486,2,   -999.0,9,-999.0000,9,     69.0,2,  -999.00,9,  -999.00,9,    38.84,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   4.1573,  27.2516,   -999.0,9
       KS03-04,  137E,KS-0700,  1,      7,02-16016,3,20030423,0916, 33.3540, 137.0597, 2671,    905.6,   3.7430,  34.3966,2,   -999.0,9,-999.0000,9,     66.0,2,  -999.00,9,  -999.00,9,    39.71,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  897,   3.6771,  27.3389,   -999.0,9
       KS03-04,  137E,KS-0700,  1,      6,02-16009,2,20030423,0913, 33.3540, 137.0597, 2671,   1007.3,   3.4677,  34.4262,2,   -999.0,9,-999.0000,9,     68.0,2,  -999.00,9,  -999.00,9,    40.10,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   3.3957,  27.3900,   -999.0,9
       KS03-04,  137E,KS-0700,  1,      5,02-16008,2,20030423,0906, 33.3540, 137.0597, 2671,   1259.8,   2.8815,  34.4908,2,   -999.0,9,-999.0000,9,     74.0,2,  -999.00,9,  -999.00,9,    40.29,2,     0.00,2,     2.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1247,   2.7946,  27.4971,   -999.0,9
