BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTNLBR = -9.
# 12/18/2006: QF of TCARBN revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH99-01,  NONE,SH-5698,  2,      2, S-1-1-7,2,19990121,1523, 33.4542, 135.2335, 1310,    252.5,  10.6208,  34.3701,2,   -999.0,9,-999.0000,9,    144.0,2,  -999.00,9,  -999.00,9,    21.24,2,     0.01,2,     1.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.83,2,   -999.0,     1.61,2,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  251,  10.5905,  26.3579,   -999.0,9
       SH99-01,  NONE,SH-5698,  2,      1, 1-133-1,2,19990121,1521, 33.4542, 135.2335, 1310,    305.1,   9.1025,  34.3001,2,   -999.0,9,-999.0000,9,    127.1,2,  -999.00,9,  -999.00,9,    24.55,2,     0.01,2,     1.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.77,2,   -999.0,     1.86,2,  -999.00,9,     0.00,2,     0.05,2,   -999.0,-999.0000, -999,9,  303,   9.0692,  26.5590,   -999.0,9
       SH99-01,  NONE,SH-5698,  1,     12, 1-133-7,2,19990121,1441, 33.4595, 135.2320, 1300,    402.7,   7.5419,  34.2669,2,   -999.0,9,-999.0000,9,     77.8,4,  -999.00,9,  -999.00,9,    28.54,2,     0.01,2,     2.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.70,2,   -999.0,     2.25,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   7.5024,  26.7707,   -999.0,9
       SH99-01,  NONE,SH-5698,  1,     11, S-1-1-9,2,19990121,1439, 33.4595, 135.2320, 1300,    502.6,   6.0991,  34.2552,2,   -999.0,9,-999.0000,9,     98.4,2,  -999.00,9,  -999.00,9,    32.43,2,     0.02,2,     2.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.63,2,   -999.0,     2.49,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,   6.0550,  26.9571,   -999.0,9
       SH99-01,  NONE,SH-5698,  1,     10,1-133-94,2,19990121,1437, 33.4595, 135.2320, 1300,    603.6,   5.3987,  34.2760,2,   -999.0,9,-999.0000,9,     86.5,2,  -999.00,9,  -999.00,9,    34.56,2,     0.02,2,     2.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.60,2,   -999.0,     2.68,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,   5.3485,  27.0605,   -999.0,9
       SH99-01,  NONE,SH-5698,  1,      9, S-1-1-5,2,19990121,1435, 33.4595, 135.2320, 1300,    704.5,   4.5025,  34.3200,2,   -999.0,9,-999.0000,9,     73.8,2,  -999.00,9,  -999.00,9,    36.99,2,     0.01,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,     2.81,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   4.4483,  27.1978,   -999.0,9
       SH99-01,  NONE,SH-5698,  1,      8,1-133-95,2,19990121,1433, 33.4595, 135.2320, 1300,    805.6,   4.0206,  34.3558,2,   -999.0,9,-999.0000,9,     68.6,2,  -999.00,9,  -999.00,9,    37.96,2,     0.01,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,     2.87,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   3.9609,  27.2777,   -999.0,9
       SH99-01,  NONE,SH-5698,  1,      7, S-1-1-4,2,19990121,1432, 33.4595, 135.2320, 1300,    906.7,   3.7081,  34.3764,2,   -999.0,9,-999.0000,9,     62.2,2,  -999.00,9,  -999.00,9,    38.74,2,     0.01,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.54,2,   -999.0,     2.93,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   3.6424,  27.3262,   -999.0,9
       SH99-01,  NONE,SH-5698,  1,      6,1-133-93,2,19990121,1430, 33.4595, 135.2320, 1300,   1007.1,   3.3913,  34.4176,2,   -999.0,9,-999.0000,9,     61.5,2,  -999.00,9,  -999.00,9,    38.84,2,     0.01,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,     2.96,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  997,   3.3200,  27.3903,   -999.0,9
       SH99-01,  NONE,SH-5698,  1,      5,S-1-1-11,2,19990121,1426, 33.4595, 135.2320, 1300,   1221.8,   3.0242,  34.4606,2,   -999.0,9,-999.0000,9,     66.0,2,  -999.00,9,  -999.00,9,    39.03,2,     0.02,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,     2.99,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1210,   2.9390,  27.4600,   -999.0,9
       SH99-01,  NONE,SH-5699,  2,     -9,      -9,5,19990121,2112, 33.0188, 135.3472, 2070,      0.0,  18.8458,  34.5780,2,   -999.0,9,-999.0000,9,    222.1,2,  -999.00,9,  -999.00,9,     3.32,2,     0.37,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.37,2,     0.34,2,   -999.0,-999.0000, -999,9,    0,  18.8458,  24.7378,   -999.0,9
       SH99-01,  NONE,SH-5699,  2,      4,S-1-1-12,2,19990121,2109, 33.0188, 135.3472, 2070,     12.6,  18.8843,  34.5779,2,   -999.0,9,  34.6786,4,    221.4,2,  -999.00,9,  -999.00,9,     3.32,2,     0.35,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.37,2,     0.33,2,   -999.0,-999.0000, -999,9,   13,  18.8821,  24.7285,   -999.0,9
       SH99-01,  NONE,SH-5699,  2,      3,1-133-84,2,19990121,2108, 33.0188, 135.3472, 2070,     27.0,  18.8921,  34.5784,2,   -999.0,9,  34.6794,4,    222.5,2,  -999.00,9,  -999.00,9,     3.22,2,     0.35,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.33,2,     0.31,2,   -999.0,-999.0000, -999,9,   27,  18.8873,  24.7276,   -999.0,9
       SH99-01,  NONE,SH-5699,  2,      2, S-1-1-7,2,19990121,2107, 33.0188, 135.3472, 2070,     51.7,  18.7346,  34.5696,2,   -999.0,9,  34.6705,4,    217.6,2,  -999.00,9,  -999.00,9,     3.61,2,     0.42,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.39,2,     0.42,2,   -999.0,-999.0000, -999,9,   51,  18.7255,  24.7618,   -999.0,9
       SH99-01,  NONE,SH-5699,  2,      1, 1-133-1,2,19990121,2106, 33.0188, 135.3472, 2070,     75.9,  18.5545,  34.5645,2,   -999.0,9,  34.6595,4,    213.4,2,  -999.00,9,  -999.00,9,     4.20,2,     0.46,2,     0.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.21,2,   -999.0,-999.0000, -999,9,   75,  18.5412,  24.8042,   -999.0,9
       SH99-01,  NONE,SH-5699,  2,     12, 1-133-7,2,19990121,2105, 33.0188, 135.3472, 2070,    103.1,  18.1259,  34.5569,2,   -999.0,9,  34.6485,4,    201.8,2,  -999.00,9,  -999.00,9,     5.56,2,     0.30,2,     0.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.16,2,   -999.0,-999.0000, -999,9,  102,  18.1082,  24.9061,   -999.0,9
       SH99-01,  NONE,SH-5699,  2,     11, S-1-1-9,2,19990121,2104, 33.0188, 135.3472, 2070,    128.2,  17.0990,  34.5535,2,   -999.0,9,  34.6351,2,    188.4,2,  -999.00,9,  -999.00,9,     8.10,2,     0.15,2,     0.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.11,2,   -999.0,-999.0000, -999,9,  127,  17.0778,  25.1531,   -999.0,9
       SH99-01,  NONE,SH-5699,  2,     10,1-133-94,2,19990121,2103, 33.0188, 135.3472, 2070,    153.8,  15.8976,  34.5315,2,   -999.0,9,  34.6003,2,    181.6,2,  -999.00,9,  -999.00,9,    10.53,2,     0.15,2,     0.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.11,2,   -999.0,-999.0000, -999,9,  153,  15.8735,  25.4160,   -999.0,9
       SH99-01,  NONE,SH-5699,  2,      9, S-1-1-5,2,19990121,2102, 33.0188, 135.3472, 2070,    204.3,  12.0504,  34.4165,2,   -999.0,9,  34.4709,2,    154.9,2,  -999.00,9,  -999.00,9,    17.74,2,     0.00,2,     1.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.05,2,   -999.0,-999.0000, -999,9,  203,  12.0239,  26.1313,   -999.0,9
       SH99-01,  NONE,SH-5699,  2,      8,1-133-95,4,19990121,2101, 33.0188, 135.3472, 2070,    253.2,  10.0038,  34.3496,2,   -999.0,9,  34.3828,2,    138.8,2,  -999.00,9,  -999.00,9,    22.31,2,     0.00,2,     1.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  251,   9.9746,  26.4483,   -999.0,9
       SH99-01,  NONE,SH-5699,  2,     -9,      -9,4,19990121,2100, 33.0188, 135.3472, 2070,    294.8,   8.9486,  34.3137,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  292,   8.9168,  26.5939,   -999.0,9
       SH99-01,  NONE,SH-5699,  1,      7, S-1-1-4,4,19990121,2007, 33.0122, 135.2880, 1870,    404.6,   6.9194,  34.2707,2,   -999.0,9,  34.2860,2,    107.2,2,  -999.00,9,  -999.00,9,    30.09,2,     0.00,2,     2.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   6.8816,  26.8605,   -999.0,9
       SH99-01,  NONE,SH-5699,  1,      6,1-133-93,2,19990121,2007, 33.0122, 135.2880, 1870,    404.6,   6.9194,  34.2707,2,   -999.0,9,  34.2838,2,    107.4,2,  -999.00,9,  -999.00,9,    30.09,2,     0.00,2,     2.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   6.8816,  26.8605,   -999.0,9
       SH99-01,  NONE,SH-5699,  1,      5,S-1-1-11,2,19990121,2004, 33.0122, 135.2880, 1870,    504.0,   5.6594,  34.2730,2,   -999.0,9,  34.2824,2,     89.8,2,  -999.00,9,  -999.00,9,    33.49,2,     0.00,2,     2.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   5.6168,  27.0257,   -999.0,9
       SH99-01,  NONE,SH-5699,  1,      4,S-1-1-12,2,19990121,2001, 33.0122, 135.2880, 1870,    607.1,   4.8802,  34.2990,2,   -999.0,9,  34.3070,4,     79.0,2,  -999.00,9,  -999.00,9,    35.63,2,     0.00,2,     2.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   4.8321,  27.1386,   -999.0,9
       SH99-01,  NONE,SH-5699,  1,      3,1-133-84,2,19990121,1958, 33.0122, 135.2880, 1870,    706.0,   4.3983,  34.3280,2,   -999.0,9,  34.3331,4,     75.5,2,  -999.00,9,  -999.00,9,    36.80,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   4.3445,  27.2153,   -999.0,9
       SH99-01,  NONE,SH-5699,  1,      2, S-1-1-7,2,19990121,1956, 33.0122, 135.2880, 1870,    807.6,   4.1166,  34.3490,2,   -999.0,9,  34.2838,2,     70.0,2,  -999.00,9,  -999.00,9,    37.58,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   4.0562,  27.2625,   -999.0,9
       SH99-01,  NONE,SH-5699,  1,      1, 1-133-1,2,19990121,1955, 33.0122, 135.2880, 1870,    910.3,   3.6835,  34.3883,2,   -999.0,9,  34.3923,4,     70.1,2,  -999.00,9,  -999.00,9,    38.45,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   3.6177,  27.3382,   -999.0,9
       SH99-01,  NONE,SH-5699,  1,     12, 1-133-7,2,19990121,1953, 33.0122, 135.2880, 1870,   1009.2,   3.3192,  34.4274,2,   -999.0,9,  34.4310,4,     70.3,2,  -999.00,9,  -999.00,9,    38.84,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.2483,  27.4050,   -999.0,9
       SH99-01,  NONE,SH-5699,  1,     11, S-1-1-9,2,19990121,1951, 33.0122, 135.2880, 1870,   1220.1,   2.9591,  34.4704,2,   -999.0,9,  34.4784,4,     76.6,2,  -999.00,9,  -999.00,9,    38.83,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1208,   2.8747,  27.4737,   -999.0,9
       SH99-01,  NONE,SH-5700,  2,     -9,      -9,5,19990122,0255, 32.4720, 135.3017, 4730,      0.0,  21.9702,  34.5747,2,   -999.0,9,-999.0000,9,    218.5,2,  -999.00,9,  -999.00,9,     0.78,2,     0.22,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,     0.22,2,  -999.00,9,     0.20,2,     0.21,2,   -999.0,-999.0000, -999,9,    0,  21.9702,  23.9030,   -999.0,9
       SH99-01,  NONE,SH-5700,  2,     11, S-1-1-9,2,19990122,0254, 32.4720, 135.3017, 4730,     11.4,  21.9670,  34.5722,2,   -999.0,9,-999.0000,9,    218.4,2,  -999.00,9,  -999.00,9,     0.78,2,     0.22,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,     0.31,2,  -999.00,9,     0.21,2,     0.22,2,   -999.0,-999.0000, -999,9,   11,  21.9647,  23.9027,   -999.0,9
       SH99-01,  NONE,SH-5700,  2,     10,1-133-94,2,19990122,0254, 32.4720, 135.3017, 4730,     26.6,  21.9113,  34.5673,2,   -999.0,9,-999.0000,9,    217.8,2,  -999.00,9,  -999.00,9,     0.88,2,     0.23,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,     0.30,2,  -999.00,9,     0.11,2,     0.12,2,   -999.0,-999.0000, -999,9,   26,  21.9061,  23.9153,   -999.0,9
       SH99-01,  NONE,SH-5700,  2,      9, S-1-1-5,2,19990122,0253, 32.4720, 135.3017, 4730,     50.7,  21.9124,  34.5674,2,   -999.0,9,-999.0000,9,    218.4,2,  -999.00,9,  -999.00,9,     0.88,2,     0.23,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,     0.31,2,  -999.00,9,     0.27,2,     0.31,2,   -999.0,-999.0000, -999,9,   50,  21.9025,  23.9164,   -999.0,9
       SH99-01,  NONE,SH-5700,  2,      8,1-133-95,2,19990122,0252, 32.4720, 135.3017, 4730,     76.0,  21.9110,  34.5674,2,   -999.0,9,-999.0000,9,    216.5,2,  -999.00,9,  -999.00,9,     0.88,2,     0.24,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,     0.31,2,  -999.00,9,     0.29,2,     0.30,2,   -999.0,-999.0000, -999,9,   75,  21.8960,  23.9182,   -999.0,9
