BOTTLE,20131125MIRCJHATS
#
# ALKALI_FLAG_W changed to 3(questionable) because of outlier at:
#   31WTTUNES_2,  P16S,   187,  2,     30,     30,2,19910815,0028,-34.0083,-150.5217, 5230,   3731.7,   1.4749,  34.7004,2,  34.6997,2,    182.0,2,    181.8,2,   122.86,2,    33.33,2,     0.00,2,     2.32,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2283.0,2,   1094.4,2,   2261.5,3,   20.00,  -999.0,-999.0000,-999.000,  1.1853,-999.000
#   31WTTUNES_2,  P16S,   198,  2,     31,     31,2,19910818,2321,-28.4967,-150.4967, 4758,   3613.9,   1.4470,  34.6925,2,  34.6918,2,    177.6,2,    178.3,2,   126.15,2,    33.66,2,     0.00,2,     2.35,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -206.8,2,      0.0,3,   2290.9,2,   1087.3,2,   2312.4,3,   20.00,     3.4,-999.0000,-999.000,  1.1705,-999.000
#
#BOTTLE,20020524WHPSIOSA
#code : jjward hyd_to_exchange.pl 
#original files copied from HTML directory: May 24, 2002
#original HYD file: p16shy.txt   Fri May 24 13:43:20 2002
#original SUM file: p16ssu.txt   Wed Apr 17 11:40:47 2002
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,TRITUM,TRITUM_FLAG_W,HELIUM,HELIUM_FLAG_W,DELHE3,DELHE3_FLAG_W,DELC14,DELC14_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,PCO2,PCO2_FLAG_W,ALKALI,ALKALI_FLAG_W,PCO2TMP,C14ERR,HELIER,DELHER,THETA,TRITER
   31WTTUNES_2,  P17S,   124,  1,     10,     10,2,19910721,2322, -6.0050,-135.0033, 4484,    265.4,  11.3590,  34.8341,2,  34.8358,2,     37.7,2,     31.5,2,    25.98,2,    31.40,2,     0.01,2,     2.28,2,    0.137,2,    0.089,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2237.1,2,   1329.6,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000, 11.3256,-999.000
   31WTTUNES_2,  P17S,   124,  1,     11,     11,2,19910721,2322, -6.0050,-135.0033, 4484,    306.8,  10.7732,  34.7934,2,  34.7960,2,     27.3,2,     21.9,2,    29.41,2,    33.28,2,     0.00,2,     2.42,2,    0.077,2,    0.055,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2250.7,2,   1420.0,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000, 10.7358,-999.000
   31WTTUNES_2,  P17S,   124,  1,     12,     12,2,19910721,2322, -6.0050,-135.0033, 4484,    381.6,   9.4287,  34.7103,2,  34.7132,2,     19.9,2,     20.7,2,    35.15,2,    36.09,2,     0.15,2,     2.66,2,    0.023,2,    0.023,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2264.3,2,   1602.7,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  9.3857,-999.000
   31WTTUNES_2,  P17S,   124,  1,     13,     13,2,19910721,2322, -6.0050,-135.0033, 4484,    454.3,   8.5111,  34.6527,2,  34.6574,2,     41.1,2,     41.2,2,    36.85,2,    36.66,2,     0.00,2,     2.56,3,    0.018,2,    0.014,8, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2258.0,2,   1448.2,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  8.4628,-999.000
   31WTTUNES_2,  P17S,   124,  1,     14,     14,2,19910721,2322, -6.0050,-135.0033, 4484,    556.3,   7.5365,  34.6030,2,  34.6055,2,     44.9,2,     43.2,2,    43.35,2,    38.73,2,     0.06,2,     2.74,2,    0.005,2,    0.003,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2269.6,2,   1603.8,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  7.4811,-999.000
   31WTTUNES_2,  P17S,   124,  1,     15,     15,2,19910721,2322, -6.0050,-135.0033, 4484,    656.2,   6.5979,  34.5639,2,  34.5666,2,     53.2,2,     53.3,2,    51.20,2,    39.86,2,     0.02,2,     2.78,2,    0.001,8,   -0.002,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2277.0,2,   1536.1,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  6.5369,-999.000
   31WTTUNES_2,  P17S,   124,  1,     16,     16,2,19910721,2322, -6.0050,-135.0033, 4484,    755.7,   5.8283,  34.5430,2,  34.5465,2,     63.6,2,     66.6,2,    59.44,2,    39.88,2,     0.00,2,     2.82,2,    0.006,2,    0.002,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2278.0,2,   1537.4,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  5.7619,-999.000
   31WTTUNES_2,  P17S,   124,  1,     17,     17,2,19910721,2322, -6.0050,-135.0033, 4484,    908.1,   4.9438,  34.5376,2,  34.5418,2,     79.1,2,     81.1,2,    73.10,2,    39.30,2,     0.06,2,     2.79,2,    0.027,4,    0.005,3, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2289.4,2,   1469.9,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  4.8691,-999.000
   31WTTUNES_2,  P17S,   124,  1,     18,     18,2,19910721,2322, -6.0050,-135.0033, 4484,   1055.0,   4.2722,  34.5475,2,  34.5508,2,     87.5,2,     89.3,2,    86.45,2,    38.94,2,     0.04,2,     2.78,2,    0.014,3,    0.000,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2297.1,2,   1439.7,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  4.1897,-999.000
   31WTTUNES_2,  P17S,   124,  1,     19,     19,2,19910721,2322, -6.0050,-135.0033, 4484,   1201.6,   3.7745,  34.5625,2,  34.5651,2,     97.0,2,     97.5,2,    96.75,2,    38.62,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2306.8,2,   1417.6,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  3.6837,-999.000
   31WTTUNES_2,  P17S,   124,  1,     20,     20,2,19910721,2322, -6.0050,-135.0033, 4484,   1392.4,   3.2628,  34.5805,2,  34.5837,2,    105.7,2,    108.0,2,   107.12,2,    37.99,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2313.5,2,   1355.1,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  3.1611,-999.000
   31WTTUNES_2,  P17S,   124,  1,     21,     21,2,19910721,2322, -6.0050,-135.0033, 4484,   1581.0,   2.8591,  34.6013,2,  34.6021,2,    114.1,2,    112.3,2,   116.77,2,    37.78,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2319.1,2,   1360.5,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  2.7461,-999.000
   31WTTUNES_2,  P17S,   124,  1,     22,     22,2,19910721,2322, -6.0050,-135.0033, 4484,   1780.0,   2.5473,  34.6187,2,  34.6204,2,    115.4,2,    113.8,2,   126.51,2,    37.78,2,     0.00,2,     2.82,3, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2329.9,2,   1348.4,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  2.4215,-999.000
   31WTTUNES_2,  P17S,   124,  1,     23,     23,2,19910721,2322, -6.0050,-135.0033, 4484,   1984.5,   2.3224,  34.6316,2,  34.6339,2,    120.7,2,    119.3,2,   131.90,2,    37.52,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2331.2,2,   1324.7,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  2.1824,-999.000
   31WTTUNES_2,  P17S,   124,  1,     24,     24,2,19910721,2322, -6.0050,-135.0033, 4484,   2183.4,   2.1246,  34.6428,2,  34.6462,2,    123.6,2,    121.4,2,   138.34,2,    37.47,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2335.5,2,   1298.1,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  1.9704,-999.000
   31WTTUNES_2,  P17S,   124,  1,     25,     25,2,19910721,2322, -6.0050,-135.0033, 4484,   2333.1,   2.0007,  34.6536,2,  34.6550,2,    125.2,2,    123.5,2,   142.16,2,    37.26,2,     0.00,2,     2.63,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2339.2,2,   1300.4,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  1.8354,-999.000
   31WTTUNES_2,  P17S,   124,  1,     26,     26,2,19910721,2322, -6.0050,-135.0033, 4484,   2486.9,   1.8997,  34.6595,2,  34.6617,2,    127.9,2,    127.3,2,   144.35,2,    37.10,2,     0.01,2,     2.63,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2340.7,2,   1273.5,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  1.7225,-999.000
   31WTTUNES_2,  P17S,   124,  1,     27,     27,2,19910721,2322, -6.0050,-135.0033, 4484,   2636.4,   1.8298,  34.6646,2,  34.6672,2,    131.3,2,    131.7,2,   145.12,2,    36.74,2,     0.01,2,     2.60,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2338.7,2,   1252.1,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  1.6402,-999.000
   31WTTUNES_2,  P17S,   124,  1,     28,     28,2,19910721,2322, -6.0050,-135.0033, 4484,   2787.9,   1.7768,  34.6698,2,  34.6709,2,    137.4,2,    135.6,2,   145.68,2,    36.53,2,     0.00,2,     2.54,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2334.6,2,   1224.4,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  1.5742,-999.000
   31WTTUNES_2,  P17S,   124,  1,     29,     29,2,19910721,2322, -6.0050,-135.0033, 4484,   2989.4,   1.7119,  34.6741,2,  34.6746,2,    140.4,2,    140.0,2,   146.64,2,    36.13,2,     0.04,2,     2.62,3, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2336.4,2,   1202.5,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  1.4914,-999.000
   31WTTUNES_2,  P17S,   124,  1,     30,     30,2,19910721,2322, -6.0050,-135.0033, 4484,   3185.2,   1.6349,  34.6768,2,  34.6792,2,    146.3,2,    147.3,2,   144.94,2,    35.81,2,     0.00,2,     2.61,3, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2330.6,2,   1153.4,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  1.3971,-999.000
   31WTTUNES_2,  P17S,   124,  1,     31,     31,2,19910721,2322, -6.0050,-135.0033, 4484,   3387.7,   1.5640,  34.6835,2,  34.6826,2,    152.2,2,    153.9,2,   144.07,2,    35.43,2,     0.02,2,     2.45,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2325.2,2,   1137.5,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  1.3076,-999.000
   31WTTUNES_2,  P17S,   124,  1,     33,     33,2,19910721,2322, -6.0050,-135.0033, 4484,   3691.7,   1.4880,  34.6883,2,  34.6861,2,    157.5,2,    157.9,2,   145.24,2,    35.45,2,     0.00,2,     2.54,3, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2325.9,2,   1091.4,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  1.2023,-999.000
   31WTTUNES_2,  P17S,   124,  1,     32,     32,2,19910721,2322, -6.0050,-135.0033, 4484,   3691.9,   1.4880,  34.6882,2,-999.0000,9,    157.3,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,5,   -999.0,5,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  1.2023,-999.000
   31WTTUNES_2,  P17S,   124,  1,     34,     34,2,19910721,2322, -6.0050,-135.0033, 4484,   3995.5,   1.4480,  34.6911,2,  34.6909,2,    162.6,2,    163.3,2,   143.13,2,    35.04,2,     0.00,2,     2.45,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2317.2,2,   1085.1,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  1.1311,-999.000
   31WTTUNES_2,  P17S,   124,  1,     35,     35,2,19910721,2322, -6.0050,-135.0033, 4484,   4304.7,   1.4131,  34.6957,2,  34.6944,2,    170.6,2,    171.7,2,   138.59,2,    34.52,2,     0.00,2,     2.38,2,    0.014,3,    0.000,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2307.1,2,   1076.8,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  1.0629,-999.000
   31WTTUNES_2,  P17S,   124,  1,     36,     36,2,19910721,2322, -6.0050,-135.0033, 4484,   4562.4,   1.4320,  34.6976,2,  34.6958,2,    172.0,2,    172.6,2,   137.11,2,    34.13,2,     0.04,2,     2.42,2,    0.008,8,    0.000,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2308.9,2,   1084.1,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  1.0519,-999.000
   31WTTUNES_2,  P17S,   125,  1,      1,      1,2,19910722,0550, -6.5117,-135.0117, 4451,      0.4,  27.4609,  35.2375,2,  35.2410,2,   -999.0,9,    214.1,2,     2.54,2,     4.98,2,     0.09,2,     0.55,2,    1.643,2,    0.950,8, -999.000,9,-999.0000,9,  -999.00,9,     79.5,2,   -999.0,9,   2002.6,2,    302.2,2,   -999.0,9,   20.00,     4.0,-999.0000,-999.000, 27.4608,-999.000
   31WTTUNES_2,  P17S,   125,  1,      2,      2,2,19910722,0550, -6.5117,-135.0117, 4451,     51.8,  27.4709,  35.2379,2,  35.2422,2,    208.8,6,    213.3,2,     2.44,2,     4.98,2,     0.09,2,     0.54,2,    1.632,2,    0.948,8, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000, 27.4589,-999.000
   31WTTUNES_2,  P17S,   125,  1,      3,      3,2,19910722,0550, -6.5117,-135.0117, 4451,     77.8,  27.4639,  35.2396,2,  35.2432,2,    212.1,6,    211.5,2,     2.44,2,     4.98,2,     0.09,2,     0.55,2,    1.625,2,    0.968,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000, 27.4458,-999.000
   31WTTUNES_2,  P17S,   125,  1,      4,      4,2,19910722,0550, -6.5117,-135.0117, 4451,     97.8,  27.3999,  35.2726,2,  35.2769,2,    200.1,6,    216.3,2,     2.44,2,     4.98,2,     0.09,2,     0.55,2,    1.661,2,    0.956,2, -999.000,9,-999.0000,9,  -999.00,9,     78.3,2,      1.3,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     4.0,-999.0000,-999.000, 27.3772,-999.000
   31WTTUNES_2,  P17S,   125,  1,      5,      5,2,19910722,0550, -6.5117,-135.0117, 4451,    114.0,  26.0655,  35.9838,2,  35.9760,2,    191.2,2,    195.1,2,     1.95,2,     3.32,2,     0.21,2,     0.62,2,    1.741,2,    1.008,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000, 26.0400,-999.000
   31WTTUNES_2,  P17S,   125,  1,      6,      6,2,19910722,0550, -6.5117,-135.0117, 4451,    128.4,  24.4242,  36.1113,2,  36.0956,2,    187.7,2,    181.6,2,     1.95,2,     2.54,2,     2.66,2,     0.64,2,    1.805,2,    1.062,8, -999.000,9,-999.0000,9,  -999.00,9,     77.5,2,      1.4,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     4.1,-999.0000,-999.000, 24.3967,-999.000
   31WTTUNES_2,  P17S,   125,  1,      7,      7,2,19910722,0550, -6.5117,-135.0117, 4451,    155.1,  20.3657,  35.8040,2,  35.8307,2,    161.6,2,    161.1,2,     1.95,2,     7.23,2,     0.22,2,     0.76,2,    1.902,2,    1.049,8, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000, 20.3366,-999.000
   31WTTUNES_2,  P17S,   125,  1,      8,      8,2,19910722,0550, -6.5117,-135.0117, 4451,    180.2,  16.2219,  35.2813,2,  35.2318,2,    101.1,2,     76.7,2,     8.89,2,    18.66,2,     0.04,2,     1.60,2,    1.195,2,    0.728,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000, 16.1931,-999.000
   31WTTUNES_2,  P17S,   125,  1,      9,      9,2,19910722,0550, -6.5117,-135.0117, 4451,    206.9,  13.6244,  34.9699,2,  34.9701,2,      2.6,2,      2.4,2,    22.08,2,    25.21,2,     0.04,2,     2.41,2,    0.485,2,    0.283,2, -999.000,9,-999.0000,9,  -999.00,9,     -2.1,2,     -0.1,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     4.8,-999.0000,-999.000, 13.5950,-999.000
   31WTTUNES_2,  P17S,   125,  1,     10,     10,2,19910722,0550, -6.5117,-135.0117, 4451,    267.7,  11.7419,  34.8611,2,  34.8580,2,     24.5,2,     24.6,2,    25.02,2,    31.66,2,     0.00,2,     2.32,2,    0.152,2,    0.102,2, -999.000,9,-999.0000,9,  -999.00,9,    -35.7,2,      0.2,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     4.8,-999.0000,-999.000, 11.7074,-999.000
   31WTTUNES_2,  P17S,   125,  1,     11,     11,2,19910722,0550, -6.5117,-135.0117, 4451,    307.9,  11.1131,  34.8193,2,  34.8195,2,     25.4,2,     24.6,2,    27.66,2,    32.74,2,     0.01,2,     2.37,2,    0.102,2,    0.070,2, -999.000,9,-999.0000,9,  -999.00,9,    -51.2,2,      0.1,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     7.3,-999.0000,-999.000, 11.0748,-999.000
   31WTTUNES_2,  P17S,   125,  1,     12,     12,2,19910722,0550, -6.5117,-135.0117, 4451,    368.5,  10.1704,  34.7582,2,  34.7583,2,     18.2,2,     18.3,2,    32.35,2,    35.09,2,     0.05,2,     2.56,2,    0.042,2,    0.037,2, -999.000,9,-999.0000,9,  -999.00,9,    -69.2,2,      0.1,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     3.7,-999.0000,-999.000, 10.1269,-999.000
   31WTTUNES_2,  P17S,   125,  1,     13,     13,2,19910722,0550, -6.5117,-135.0117, 4451,    430.7,   9.3107,  34.7046,2,  34.7031,2,     20.6,2,     32.1,2,    34.11,2,    35.97,2,     0.00,2,     2.56,2,    0.027,2,    0.025,2, -999.000,9,-999.0000,9,  -999.00,9,    -84.3,2,      0.1,2,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,     4.6,-999.0000,-999.000,  9.2625,-999.000
