BOTTLE,20120607MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
  49OS20030311,  KNOT,  1,      1,      1,5,20030315,1450, 44.0000, 155.0000, 5315,    101.0,   1.3496,  33.0703,2,  33.0690,2,    326.9,2,    21.80,2,     0.37,3,    34.80,2,     1.79,2,0.87 ,2,   -999.0,9, -999.000,9,   2124.0,2
  49OS20030311,  KNOT,  1,      1,      1,5,20030315,1450, 44.0000, 155.0000, 5315,    126.0,   1.9850,  33.2579,2,  33.2931,2,    245.7,2,    27.90,2,     0.20,3,    47.30,2,     2.17,2,0.28 ,2,   -999.0,9, -999.000,9,   2176.2,2
  49OS20030311,  KNOT,  1,      1,      1,5,20030315,1450, 44.0000, 155.0000, 5315,    151.0,   2.1188,  33.4300,2,  33.4430,2,    185.1,2,    34.20,2,     0.05,3,    61.50,2,     2.60,2,0.50 ,2,   -999.0,9, -999.000,9,   2226.2,2
  49OS20030311,  KNOT,  1,      1,      1,5,20030315,1450, 44.0000, 155.0000, 5315,    202.0,   2.6980,  33.6895,2,  33.6823,2,    109.2,2,    39.90,2,     0.14,3,    79.80,2,     2.95,2,0.55 ,2,   -999.0,9, -999.000,9,   2279.4,2
  49OS20030311,  KNOT,  1,      1,      1,5,20030315,1450, 44.0000, 155.0000, 5315,    253.0,   3.0262,  33.8273,2,  33.7996,2,     75.9,2,    42.20,2,     0.14,3,    90.50,2,     3.09,2,0.37 ,2,   -999.0,9, -999.000,9,   2303.7,2
  49OS20030311,  KNOT,  1,      1,      1,5,20030315,1450, 44.0000, 155.0000, 5315,    289.0,   3.1901,  33.9321,2,  33.9253,2,     55.7,2,    43.10,2,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2325.8,2
  49OS20030311,  KNOT,  1,      1,      1,5,20030315,1450, 44.0000, 155.0000, 5315,    384.0,   3.3397,  34.0660,2,  34.0466,2,     43.7,2,    43.60,2,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2339.3,2
  49OS20030311,  KNOT,  1,      1,      1,5,20030315,1450, 44.0000, 155.0000, 5315,    480.0,   3.2051,  34.1564,2,  34.1602,2,     36.6,2,    43.80,2,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2351.9,2
  49OS20030311,  KNOT,  1,      1,      1,5,20030315,1450, 44.0000, 155.0000, 5315,    574.0,   3.1053,  34.2443,2,  34.2343,2,     26.4,2,    44.40,2,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2363.1,2
  49OS20030311,  KNOT,  1,      1,      1,5,20030315,1450, 44.0000, 155.0000, 5315,    669.0,   3.0149,  34.2988,2,  34.2904,2,     32.5,2,    44.40,2,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2360.4,2
  49OS20030311,  KNOT,  1,      1,      1,5,20030315,1450, 44.0000, 155.0000, 5315,    764.0,   2.8396,  34.3437,2,  34.3371,2,     30.4,2,    43.80,2,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2372.0,2
  49OS20030311,  KNOT,  1,      1,      1,5,20030315,1450, 44.0000, 155.0000, 5315,    953.0,   2.5829,  34.4194,2,  34.4077,2,     38.4,2,    43.30,2,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2371.2,2
  49OS20030311,  KNOT,  1,      1,      1,5,20030315,1450, 44.0000, 155.0000, 5315,   1189.0,   2.3864,  34.4952,2,  34.4832,2,     42.9,2,    43.20,2,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2377.5,2
  49OS20030311,  KNOT,  1,      1,      1,5,20030315,1450, 44.0000, 155.0000, 5315,   1424.0,   2.1770,  34.5407,2,  34.5235,2,     51.1,2,    42.60,2,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2378.1,2
  49OS20030311,  KNOT,  1,      1,      1,5,20030315,1450, 44.0000, 155.0000, 5315,   1896.0,   1.8637,  34.6105,2,  34.5950,2,     71.0,2,    41.10,2,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2371.1,2
  49OS20030311,  KNOT,  1,      1,      1,5,20030315,1450, 44.0000, 155.0000, 5315,   2366.0,   1.6583,  34.6512,2,  34.6307,2,    100.3,2,    39.30,2,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2359.1,2
  49OS20030311,  KNOT,  1,      1,      1,5,20030315,1450, 44.0000, 155.0000, 5315,   2837.0,   1.5413,  34.6757,2,  34.6545,2,    119.3,2,    38.10,2,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2343.4,2
END_DATA
