BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the TIME at RF-0924.
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: updated
# 08/20/2008: SECT_ID was revised for the stations RF-0923,924,925
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF99-09,  165E,RF-0895,  1,     14,02-13579,2,19990921,2220, 39.9905, 164.9797, 5457,    252.7,  10.7740,  34.2426,2,   -999.0,9,-999.0000,9,    219.5,2,    18.85,2,  -999.00,9,    14.29,2,     0.00,2,     0.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    252.6,-999.0000, -999,9,  251,  10.7435,  26.2315,   -999.0,9
       RF99-09,  165E,RF-0895,  1,     15,02-10155,2,19990921,2220, 39.9905, 164.9797, 5457,    255.3,  10.7402,  34.2404,2,   -999.0,9,-999.0000,9,    218.5,2,    18.93,2,  -999.00,9,    14.41,2,     0.00,2,     0.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  253,  10.7094,  26.2358,   -999.0,9
       RF99-09,  165E,RF-0895,  1,     13,02-13590,2,19990921,2218, 39.9905, 164.9797, 5457,    303.2,   9.6879,  34.1510,2,   -999.0,9,  34.3152,4,    214.4,2,    23.80,2,  -999.00,9,    16.97,2,     0.00,2,     1.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,   9.6536,  26.3471,   -999.0,9
       RF99-09,  165E,RF-0895,  1,     12,02-12821,2,19990921,2215, 39.9905, 164.9797, 5457,    402.5,   7.0777,  33.9447,2,   -999.0,9,  33.9445,2,    196.9,2,    37.52,2,  -999.00,9,    23.01,2,     0.00,2,     1.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   7.0399,  26.5820,   -999.0,9
       RF99-09,  165E,RF-0895,  1,     11,02-12811,2,19990921,2212, 39.9905, 164.9797, 5457,    505.2,   5.6408,  33.9183,2,   -999.0,9,  33.9186,2,    150.2,2,    56.91,2,  -999.00,9,    30.03,2,     0.00,2,     2.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   5.5985,  26.7473,   -999.0,9
       RF99-09,  165E,RF-0895,  1,     10,02-12820,2,19990921,2210, 39.9905, 164.9797, 5457,    605.5,   5.0261,  34.0579,2,   -999.0,9,  34.0574,2,     99.4,2,    77.42,2,  -999.00,9,    35.54,2,     0.00,2,     2.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   4.9777,  26.9309,   -999.0,9
       RF99-09,  165E,RF-0895,  1,      8,02-12819,2,19990921,2206, 39.9905, 164.9797, 5457,    707.2,   4.3615,  34.1307,2,   -999.0,9,  34.1283,2,     69.2,2,    94.33,2,  -999.00,9,    39.04,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   4.3080,  27.0624,   -999.0,9
       RF99-09,  165E,RF-0895,  1,      9,02-12810,2,19990921,2207, 39.9905, 164.9797, 5457,    710.9,   4.3546,  34.1309,2,   -999.0,9,  34.1736,4,     68.4,2,    94.41,2,  -999.00,9,    39.08,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  704,   4.3008,  27.0634,   -999.0,9
       RF99-09,  165E,RF-0895,  1,      7,02-12815,2,19990921,2204, 39.9905, 164.9797, 5457,    809.0,   3.9212,  34.2047,2,   -999.0,9,  34.2021,2,     51.1,2,   107.57,2,  -999.00,9,    41.04,2,     0.00,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   3.8621,  27.1675,   -999.0,9
       RF99-09,  165E,RF-0895,  1,      6,02-12818,2,19990921,2201, 39.9905, 164.9797, 5457,    909.3,   3.5533,  34.2677,2,   -999.0,9,-999.0000,9,     40.1,2,   118.93,2,  -999.00,9,    42.14,2,     0.00,2,     2.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   3.4886,  27.2547,   -999.0,9
       RF99-09,  165E,RF-0895,  1,      5,02-12809,2,19990921,2158, 39.9905, 164.9797, 5457,   1008.8,   3.3728,  34.3261,2,   -999.0,9,  34.3233,2,     39.0,2,   124.66,2,  -999.00,9,    42.54,2,     0.00,2,     3.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.3016,  27.3192,   -999.0,9
       RF99-09,  165E,RF-0895,  1,      4,02-12817,2,19990921,2153, 39.9905, 164.9797, 5457,   1260.8,   2.8017,  34.4315,2,   -999.0,9,  34.4497,4,     34.1,2,   140.98,2,  -999.00,9,    43.24,2,     0.00,2,     3.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1247,   2.7156,  27.4567,   -999.0,9
       RF99-09,  165E,RF-0895,  1,      3,02-12808,2,19990921,2148, 39.9905, 164.9797, 5457,   1514.9,   2.4061,  34.4947,2,   -999.0,9,  34.5828,4,     39.7,2,   151.60,2,  -999.00,9,    43.17,2,     0.00,2,     3.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.3041,  27.5423,   -999.0,9
       RF99-09,  165E,RF-0895,  1,      2,02-13589,2,19990921,2143, 39.9905, 164.9797, 5457,   1768.7,   2.1807,  34.5409,2,   -999.0,9,  34.5421,2,     49.7,2,   156.46,2,  -999.00,9,    42.65,2,     0.00,2,     2.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1748,   2.0610,  27.5990,   -999.0,9
       RF99-09,  165E,RF-0895,  1,      1,02-12807,2,19990921,2138, 39.9905, 164.9797, 5457,   2034.5,   2.0081,  34.5797,2,   -999.0,9,  34.5853,4,     63.1,2,   158.44,2,  -999.00,9,    41.91,2,     0.00,2,     2.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2027.0,-999.0000, -999,9, 2009,   1.8689,  27.6452,   -999.0,9
       RF99-09,  165E,RF-0897,  1,     -9,      -9,5,19990922,1217, 37.9843, 165.0005, 5391,      0.0,  22.6024,  33.9194,2,   -999.0,9,-999.0000,9,    254.7,4,     2.24,2,  -999.00,9,     0.01,2,     0.00,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  22.6024,  23.2276,   -999.0,9
       RF99-09,  165E,RF-0897,  1,     21,02-12827,2,19990922,1214, 37.9843, 165.0005, 5391,     10.6,  22.5969,  33.9237,2,   -999.0,9,-999.0000,9,    222.8,2,     2.49,2,  -999.00,9,     0.00,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  22.5948,  23.2331,   -999.0,9
       RF99-09,  165E,RF-0897,  1,     20,02-12826,2,19990922,1213, 37.9843, 165.0005, 5391,     25.6,  21.1441,  33.9413,2,   -999.0,9,-999.0000,9,    240.3,2,     2.47,2,  -999.00,9,     0.00,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  21.1393,  23.6504,   -999.0,9
       RF99-09,  165E,RF-0897,  1,     19,02-12825,2,19990922,1212, 37.9843, 165.0005, 5391,     51.8,  13.5275,  34.0599,2,   -999.0,9,-999.0000,9,    276.9,2,     7.10,2,  -999.00,9,     3.01,2,     0.22,2,     0.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  13.5203,  25.5596,   -999.0,9
       RF99-09,  165E,RF-0897,  1,     18,02-12830,2,19990922,1210, 37.9843, 165.0005, 5391,     76.9,  12.4352,  34.1023,2,   -999.0,9,-999.0000,9,    249.6,2,    10.25,2,  -999.00,9,     7.86,2,     1.27,2,     0.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   76,  12.4251,  25.8104,   -999.0,9
       RF99-09,  165E,RF-0897,  1,     17,02-13591,2,19990922,1209, 37.9843, 165.0005, 5391,    102.5,  11.6289,  34.1666,2,   -999.0,9,-999.0000,9,    243.6,2,    11.87,2,  -999.00,9,    10.49,2,     0.01,2,     0.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  102,  11.6160,  26.0139,   -999.0,9
       RF99-09,  165E,RF-0897,  1,     16,02-13588,2,19990922,1207, 37.9843, 165.0005, 5391,    126.9,  10.9101,  34.1557,2,   -999.0,9,-999.0000,9,    241.7,2,    13.44,2,  -999.00,9,    11.73,2,     0.01,2,     0.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,  10.8947,  26.1369,   -999.0,9
       RF99-09,  165E,RF-0897,  1,     15,02-10155,2,19990922,1206, 37.9843, 165.0005, 5391,    152.1,  10.8344,  34.2263,2,   -999.0,9,-999.0000,9,    223.0,2,    17.57,2,  -999.00,9,    13.98,2,     0.00,2,     0.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  151,  10.8160,  26.2059,   -999.0,9
       RF99-09,  165E,RF-0897,  1,     14,02-13579,2,19990922,1204, 37.9843, 165.0005, 5391,    202.0,  10.0161,  34.1779,2,   -999.0,9,-999.0000,9,    215.4,2,    21.73,2,  -999.00,9,    16.16,2,     0.00,2,     1.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    191.7,-999.0000, -999,9,  200,   9.9929,  26.3112,   -999.0,9
       RF99-09,  165E,RF-0897,  1,     13,02-13590,2,19990922,1202, 37.9843, 165.0005, 5391,    253.2,   8.6596,  34.0358,2,   -999.0,9,-999.0000,9,    224.9,2,    24.43,2,  -999.00,9,    17.51,2,     0.00,2,     1.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,   8.6330,  26.4206,   -999.0,9
       RF99-09,  165E,RF-0897,  1,     12,02-12821,2,19990922,1200, 37.9843, 165.0005, 5391,    304.5,   7.7684,  33.9804,2,   -999.0,9,-999.0000,9,    214.5,2,    29.58,2,  -999.00,9,    20.12,2,     0.00,2,     1.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,   7.7383,  26.5115,   -999.0,9
       RF99-09,  165E,RF-0897,  1,     11,02-12811,2,19990922,1158, 37.9843, 165.0005, 5391,    403.4,   6.1667,  33.9400,2,   -999.0,9,-999.0000,9,    162.1,2,    49.53,2,  -999.00,9,    27.94,2,     0.00,2,     1.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   6.1316,  26.6984,   -999.0,9
       RF99-09,  165E,RF-0897,  1,     10,02-12820,2,19990922,1156, 37.9843, 165.0005, 5391,    504.2,   5.2348,  33.9976,2,   -999.0,9,-999.0000,9,    117.7,2,    68.40,2,  -999.00,9,    33.72,2,     0.00,2,     2.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   5.1941,  26.8582,   -999.0,9
       RF99-09,  165E,RF-0897,  1,      9,02-12810,2,19990922,1153, 37.9843, 165.0005, 5391,    606.6,   4.4140,  34.0586,2,   -999.0,9,-999.0000,9,     84.5,2,    86.65,2,  -999.00,9,    38.14,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   4.3684,  26.9987,   -999.0,9
       RF99-09,  165E,RF-0897,  1,      8,02-12819,2,19990922,1151, 37.9843, 165.0005, 5391,    706.4,   4.0988,  34.1448,2,   -999.0,9,-999.0000,9,     59.9,2,    99.03,2,  -999.00,9,    40.05,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   4.0468,  27.1010,   -999.0,9
       RF99-09,  165E,RF-0897,  1,      7,02-12815,2,19990922,1149, 37.9843, 165.0005, 5391,    807.6,   3.7732,  34.2317,2,   -999.0,9,-999.0000,9,     45.9,2,   111.24,2,  -999.00,9,    41.37,2,     0.00,2,     2.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   3.7151,  27.2038,   -999.0,9
       RF99-09,  165E,RF-0897,  1,      6,02-12818,2,19990922,1146, 37.9843, 165.0005, 5391,    907.2,   3.5201,  34.2918,2,   -999.0,9,-999.0000,9,     39.2,2,   119.21,2,  -999.00,9,    42.00,2,     0.00,2,     2.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   3.4558,  27.2771,   -999.0,9
       RF99-09,  165E,RF-0897,  1,      5,02-12809,2,19990922,1144, 37.9843, 165.0005, 5391,   1010.0,   3.2362,  34.3466,2,   -999.0,9,-999.0000,9,     35.3,2,   127.17,2,  -999.00,9,    42.60,2,     0.00,2,     3.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.1660,  27.3482,   -999.0,9
       RF99-09,  165E,RF-0897,  1,      4,02-12817,2,19990922,1139, 37.9843, 165.0005, 5391,   1261.6,   2.7417,  34.4371,2,   -999.0,9,-999.0000,9,     34.8,2,   141.44,2,  -999.00,9,    43.00,2,     0.00,2,     3.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   2.6561,  27.4664,   -999.0,9
       RF99-09,  165E,RF-0897,  1,      3,02-12808,2,19990922,1134, 37.9843, 165.0005, 5391,   1515.0,   2.3963,  34.5002,2,   -999.0,9,-999.0000,9,     40.4,2,   153.34,2,  -999.00,9,    42.86,2,     0.00,2,     3.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.2944,  27.5475,   -999.0,9
