BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH98-08,  NONE,SH-5618,  2,     12, S-1-1-8,2,19980819,1503, 33.4672, 135.2533, 1390,    248.5,   8.0357,  34.2953,2,   -999.0,9,-999.0000,9,    131.6,2,  -999.00,9,  -999.00,9,    26.30,2,     0.01,2,     2.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.72,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  247,   8.0107,  26.7188,   -999.0,9
       SH98-08,  NONE,SH-5618,  2,     11,s-1-1-11,2,19980819,1501, 33.4672, 135.2533, 1390,    301.1,   7.3410,  34.2774,2,   -999.0,9,-999.0000,9,    122.4,2,  -999.00,9,  -999.00,9,    28.05,2,     0.00,2,     2.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.69,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  299,   7.3121,  26.8060,   -999.0,9
       SH98-08,  NONE,SH-5618,  1,      9, S-1-1-7,2,19980819,1422, 33.4652, 135.2435, 1300,    397.7,   6.3564,  34.2675,2,   -999.0,9,-999.0000,9,    111.4,2,  -999.00,9,  -999.00,9,    30.77,2,     0.00,2,     2.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.65,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  395,   6.3210,  26.9327,   -999.0,9
       SH98-08,  NONE,SH-5618,  1,      8, S-1-1-9,2,19980819,1420, 33.4652, 135.2435, 1300,    498.2,   5.3459,  34.2943,2,   -999.0,9,-999.0000,9,     91.5,4,  -999.00,9,  -999.00,9,    33.49,2,     0.00,2,     2.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.61,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  494,   5.3051,  27.0802,   -999.0,9
       SH98-08,  NONE,SH-5618,  1,      7, S-1-1-4,2,19980819,1418, 33.4652, 135.2435, 1300,    598.0,   4.6600,  34.3232,2,   -999.0,9,-999.0000,9,     85.5,2,  -999.00,9,  -999.00,9,    35.53,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  593,   4.6137,  27.1822,   -999.0,9
       SH98-08,  NONE,SH-5618,  1,      6,02-14892,2,19980819,1416, 33.4652, 135.2435, 1300,    698.1,   4.1632,  34.3623,2,   -999.0,9,-999.0000,9,     73.9,4,  -999.00,9,  -999.00,9,    36.41,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  692,   4.1113,  27.2673,   -999.0,9
       SH98-08,  NONE,SH-5618,  1,      5, S-1-1-6,2,19980819,1414, 33.4652, 135.2435, 1300,    799.2,   3.8124,  34.3977,2,   -999.0,9,-999.0000,9,     73.0,2,  -999.00,9,  -999.00,9,    36.99,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  792,   3.7544,  27.3320,   -999.0,9
       SH98-08,  NONE,SH-5618,  1,      4, S-1-1-1,2,19980819,1411, 33.4652, 135.2435, 1300,    900.1,   3.5212,  34.4261,2,   -999.0,9,-999.0000,9,     72.2,2,  -999.00,9,  -999.00,9,    37.38,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  892,   3.4573,  27.3840,   -999.0,9
       SH98-08,  NONE,SH-5618,  1,      3,1-133-84,2,19980819,1409, 33.4652, 135.2435, 1300,   1000.9,   3.3232,  34.4509,2,   -999.0,9,-999.0000,9,     74.8,2,  -999.00,9,  -999.00,9,    37.67,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.65,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  991,   3.2528,  27.4233,   -999.0,9
       SH98-08,  NONE,SH-5618,  1,      2, 1-133-1,2,19980819,1405, 33.4652, 135.2435, 1300,   1215.9,   2.8759,  34.4991,2,   -999.0,9,-999.0000,9,     80.1,2,  -999.00,9,  -999.00,9,    37.66,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1204,   2.7925,  27.5040,   -999.0,9
       SH98-08,  NONE,SH-5619,  2,     -9,      -9,5,19980819,2203, 33.0233, 135.3690, 2160,      0.0,  29.8238,  33.6373,2,   -999.0,9,-999.0000,9,    212.9,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.04,2,   -999.0,-999.0000, -999,9,    0,  29.8238,  20.7648,   -999.0,9
       SH98-08,  NONE,SH-5619,  2,      6,02-14892,2,19980819,2202, 33.0233, 135.3690, 2160,     11.1,  29.8371,  33.6482,2,   -999.0,9,  33.6541,2,    213.6,2,  -999.00,9,  -999.00,9,     0.10,2,     0.01,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.04,2,   -999.0,-999.0000, -999,9,   11,  29.8343,  20.7694,   -999.0,9
       SH98-08,  NONE,SH-5619,  2,      5, S-1-1-6,2,19980819,2201, 33.0233, 135.3690, 2160,     26.1,  29.2826,  34.3507,2,   -999.0,9,  34.3163,4,    217.1,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.04,2,   -999.0,-999.0000, -999,9,   26,  29.2763,  21.4842,   -999.0,9
       SH98-08,  NONE,SH-5619,  2,      4, S-1-1-1,2,19980819,2200, 33.0233, 135.3690, 2160,     50.4,  27.1895,  34.5550,2,   -999.0,9,  34.5620,2,    224.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.08,2,   -999.0,-999.0000, -999,9,   50,  27.1779,  22.3258,   -999.0,9
       SH98-08,  NONE,SH-5619,  2,      3,1-133-84,2,19980819,2159, 33.0233, 135.3690, 2160,     75.9,  24.7839,  34.7384,2,   -999.0,9,  34.7434,2,    227.6,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.43,2,   -999.0,-999.0000, -999,9,   75,  24.7676,  23.2139,   -999.0,9
       SH98-08,  NONE,SH-5619,  2,      2, 1-133-1,4,19980819,2158, 33.0233, 135.3690, 2160,    101.5,  22.6613,  34.7949,2,   -999.0,9,  34.8053,2,    213.9,2,  -999.00,9,  -999.00,9,     1.27,2,     0.03,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.18,2,   -999.0,-999.0000, -999,9,  101,  22.6408,  23.8810,   -999.0,9
       SH98-08,  NONE,SH-5619,  2,      1, 1-133-2,2,19980819,2158, 33.0233, 135.3690, 2160,    101.5,  22.6613,  34.7949,2,   -999.0,9,  34.8008,2,    214.0,2,  -999.00,9,  -999.00,9,     1.27,2,     0.04,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.18,2,   -999.0,-999.0000, -999,9,  101,  22.6408,  23.8810,   -999.0,9
       SH98-08,  NONE,SH-5619,  2,     12, S-1-1-8,2,19980819,2157, 33.0233, 135.3690, 2160,    125.8,  21.3899,  34.8315,2,   -999.0,9,  34.8406,2,    208.2,2,  -999.00,9,  -999.00,9,     2.05,2,     0.02,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.09,2,   -999.0,-999.0000, -999,9,  125,  21.3655,  24.2658,   -999.0,9
       SH98-08,  NONE,SH-5619,  2,     11,s-1-1-11,2,19980819,2156, 33.0233, 135.3690, 2160,    151.7,  20.4228,  34.8470,2,   -999.0,9,  34.8517,2,    209.0,2,  -999.00,9,  -999.00,9,     2.83,2,     0.02,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.06,2,   -999.0,-999.0000, -999,9,  151,  20.3944,  24.5405,   -999.0,9
       SH98-08,  NONE,SH-5619,  2,     10,S-1-1-10,2,19980819,2154, 33.0233, 135.3690, 2160,    201.6,  17.5104,  34.7319,2,   -999.0,9,  34.7314,2,    197.3,2,  -999.00,9,  -999.00,9,     7.32,2,     0.01,2,     0.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  200,  17.4765,  25.1944,   -999.0,9
       SH98-08,  NONE,SH-5619,  2,      9, S-1-1-7,2,19980819,2153, 33.0233, 135.3690, 2160,    251.4,  16.1678,  34.6918,2,   -999.0,9,  34.7062,2,    195.7,2,  -999.00,9,  -999.00,9,     8.39,2,     0.00,2,     0.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  249,  16.1277,  25.4813,   -999.0,9
       SH98-08,  NONE,SH-5619,  2,      8, S-1-1-9,2,19980819,2152, 33.0233, 135.3690, 2160,    297.8,  14.2341,  34.5760,2,   -999.0,9,  34.5811,2,    193.7,2,  -999.00,9,  -999.00,9,    11.21,2,     0.00,2,     0.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  296,  14.1906,  25.8192,   -999.0,9
       SH98-08,  NONE,SH-5619,  1,      5, S-1-1-6,2,19980819,2107, 33.0083, 135.2915, 1950,    398.7,  10.9584,  34.4137,2,   -999.0,9,  34.4139,2,    155.5,2,  -999.00,9,  -999.00,9,    20.07,2,     0.00,2,     1.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  396,  10.9093,  26.3353,   -999.0,9
       SH98-08,  NONE,SH-5619,  1,      4, S-1-1-1,2,19980819,2104, 33.0083, 135.2915, 1950,    499.6,   7.4685,  34.3014,2,   -999.0,9,  34.2965,2,    121.2,2,  -999.00,9,  -999.00,9,    28.15,2,     0.00,2,     2.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  495,   7.4195,  26.8096,   -999.0,9
       SH98-08,  NONE,SH-5619,  1,      3,1-133-84,2,19980819,2100, 33.0083, 135.2915, 1950,    599.7,   5.5225,  34.2302,2,   -999.0,9,  34.2373,2,     94.4,2,  -999.00,9,  -999.00,9,    33.50,2,     0.00,2,     2.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  595,   5.4721,  27.0095,   -999.0,9
       SH98-08,  NONE,SH-5619,  1,      2, 1-133-1,2,19980819,2056, 33.0083, 135.2915, 1950,    700.5,   4.7728,  34.3000,2,   -999.0,9,  34.2996,2,     82.9,2,  -999.00,9,  -999.00,9,    35.44,2,     0.01,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  694,   4.7175,  27.1523,   -999.0,9
       SH98-08,  NONE,SH-5619,  1,      1, 1-133-2,2,19980819,2053, 33.0083, 135.2915, 1950,    800.9,   3.8987,  34.3872,2,   -999.0,9,  34.3824,2,     74.0,2,  -999.00,9,  -999.00,9,    37.18,2,     0.01,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  794,   3.8401,  27.3150,   -999.0,9
       SH98-08,  NONE,SH-5619,  1,     12, S-1-1-8,2,19980819,2050, 33.0083, 135.2915, 1950,    902.4,   3.5269,  34.4201,2,   -999.0,9,  34.4119,2,     73.2,2,  -999.00,9,  -999.00,9,    37.77,2,     0.01,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  894,   3.4627,  27.3787,   -999.0,9
       SH98-08,  NONE,SH-5619,  1,     11,s-1-1-11,2,19980819,2048, 33.0083, 135.2915, 1950,   1002.1,   3.2409,  34.4495,2,   -999.0,9,  34.4369,2,     76.2,2,  -999.00,9,  -999.00,9,    37.86,2,     0.01,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  993,   3.1711,  27.4298,   -999.0,9
       SH98-08,  NONE,SH-5619,  1,     10,S-1-1-10,2,19980819,2046, 33.0083, 135.2915, 1950,   1188.3,   2.8530,  34.4946,2,   -999.0,9,  34.4903,2,     82.9,2,  -999.00,9,  -999.00,9,    38.05,2,     0.02,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1177,   2.7719,  27.5022,   -999.0,9
       SH98-08,  NONE,SH-5620,  2,     -9,      -9,5,19980820,0416, 32.5023, 135.2880, 4730,      0.0,  30.2665,  33.8956,2,   -999.0,9,-999.0000,9,    213.4,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.04,2,   -999.0,-999.0000, -999,9,    0,  30.2665,  20.8075,   -999.0,9
       SH98-08,  NONE,SH-5620,  2,     12, S-1-1-8,2,19980820,0415, 32.5023, 135.2880, 4730,     10.9,  30.1317,  33.8913,2,   -999.0,9,-999.0000,9,    212.3,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.03,2,   -999.0,-999.0000, -999,9,   11,  30.1290,  20.8513,   -999.0,9
       SH98-08,  NONE,SH-5620,  2,     11,s-1-1-11,2,19980820,0414, 32.5023, 135.2880, 4730,     24.9,  29.9630,  34.0357,2,   -999.0,9,-999.0000,9,    213.2,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.03,2,   -999.0,-999.0000, -999,9,   25,  29.9568,  21.0181,   -999.0,9
       SH98-08,  NONE,SH-5620,  2,     10,S-1-1-10,2,19980820,0413, 32.5023, 135.2880, 4730,     50.9,  27.2757,  34.4643,2,   -999.0,9,-999.0000,9,    228.2,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.05,2,   -999.0,-999.0000, -999,9,   51,  27.2640,  22.2299,   -999.0,9
       SH98-08,  NONE,SH-5620,  2,      9, S-1-1-7,2,19980820,0412, 32.5023, 135.2880, 4730,     75.3,  24.8487,  34.6994,2,   -999.0,9,-999.0000,9,    225.7,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.17,2,   -999.0,-999.0000, -999,9,   75,  24.8325,  23.1649,   -999.0,9
