BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: Last updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49RY19970530 -> 49RY19970530 & 49RY19970623
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF97-05-1,  NONE,RF-0389,  1,     15,02-12833,2,19970602,0511, 41.9875, 152.0023, 5237,    200.8,   6.2935,  33.8226,2,   -999.0,9,-999.0000,9,    244.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,   6.2762,  26.5873,   -999.0,9
     RF97-05-1,  NONE,RF-0389,  1,     14,02-13578,2,19970602,0509, 41.9875, 152.0023, 5237,    250.5,   5.5319,  33.8184,2,   -999.0,9,-999.0000,9,    187.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  248,   5.5117,  26.6788,   -999.0,9
     RF97-05-1,  NONE,RF-0389,  1,     12,02-12821,4,19970602,0507, 41.9875, 152.0023, 5237,    300.3,   4.7788,  33.8415,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  298,   4.7561,  26.7841,   -999.0,9
     RF97-05-1,  NONE,RF-0389,  1,     13,02-13590,4,19970602,0508, 41.9875, 152.0023, 5237,    301.0,   4.8291,  33.8369,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  298,   4.8063,  26.7749,   -999.0,9
     RF97-05-1,  NONE,RF-0389,  1,     11,02-12811,2,19970602,0505, 41.9875, 152.0023, 5237,    400.4,   3.2533,  33.8305,2,   -999.0,9,  33.8349,2,    100.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  397,   3.2276,  26.9308,   -999.0,9
     RF97-05-1,  NONE,RF-0389,  1,     10,02-10155,2,19970602,0503, 41.9875, 152.0023, 5237,    501.6,   3.4047,  34.0020,2,   -999.0,9,-999.0000,9,     56.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  497,   3.3714,  27.0541,   -999.0,9
     RF97-05-1,  NONE,RF-0389,  1,      9,02-12810,2,19970602,0500, 41.9875, 152.0023, 5237,    602.8,   3.6681,  34.1683,2,   -999.0,9,  34.1638,2,     47.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  597,   3.6262,  27.1621,   -999.0,9
     RF97-05-1,  NONE,RF-0389,  1,      8,02-13591,2,19970602,0458, 41.9875, 152.0023, 5237,    703.3,   3.4892,  34.2521,2,   -999.0,9,-999.0000,9,     42.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  697,   3.4407,  27.2469,   -999.0,9
     RF97-05-1,  NONE,RF-0389,  1,      7,02-13589,2,19970602,0456, 41.9875, 152.0023, 5237,    807.1,   3.2287,  34.3119,2,   -999.0,9,  34.3345,4,     38.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   3.1740,  27.3198,   -999.0,9
     RF97-05-1,  NONE,RF-0389,  1,      6,02-12818,2,19970602,0453, 41.9875, 152.0023, 5237,    907.5,   2.9864,  34.3494,2,   -999.0,9,-999.0000,9,     38.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   2.9258,  27.3724,   -999.0,9
     RF97-05-1,  NONE,RF-0389,  1,      5,02-12809,2,19970602,0451, 41.9875, 152.0023, 5237,   1008.2,   2.8099,  34.3858,2,   -999.0,9,  34.3836,2,     35.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   1001.0,-999.0000, -999,9,  998,   2.7430,  27.4178,   -999.0,9
     RF97-05-1,  NONE,RF-0389,  1,      4,02-12817,2,19970602,0447, 41.9875, 152.0023, 5237,   1260.7,   2.4775,  34.4589,2,   -999.0,9,  34.5621,4,     40.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1247,   2.3946,  27.5061,   -999.0,9
     RF97-05-1,  NONE,RF-0389,  1,      3,02-12808,2,19970602,0442, 41.9875, 152.0023, 5237,   1511.3,   2.2399,  34.5137,2,   -999.0,9,  34.5173,2,     49.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1494,   2.1401,  27.5709,   -999.0,9
     RF97-05-1,  NONE,RF-0389,  1,      2,02-13588,2,19970602,0438, 41.9875, 152.0023, 5237,   1767.6,   2.0645,  34.5620,2,   -999.0,9,  34.5641,2,     63.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1746,   1.9465,  27.6250,   -999.0,9
     RF97-05-1,  NONE,RF-0389,  1,      1,02-12807,2,19970602,0434, 41.9875, 152.0023, 5237,   2022.0,   1.8928,  34.5952,2,   -999.0,9,  34.5999,2,     80.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2008.0,-999.0000, -999,9, 1996,   1.7563,  27.6663,   -999.0,9
     RF97-05-1,  NONE,RF-0390,  1,     -9,      -9,5,19970602,1145, 42.6148, 153.0058, 5176,      0.0,   5.6515,  32.9210,2,   -999.0,9,-999.0000,9,    406.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,   5.6515,  25.9522,   -999.0,9
     RF97-05-1,  NONE,RF-0390,  1,     23,02-12829,2,19970602,1142, 42.6148, 153.0058, 5176,     10.1,   5.6438,  32.9144,2,   -999.0,9,-999.0000,9,    405.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,   5.6430,  25.9480,   -999.0,9
     RF97-05-1,  NONE,RF-0390,  1,     22,02-12828,2,19970602,1141, 42.6148, 153.0058, 5176,     23.9,   4.3698,  32.9764,2,   -999.0,9,-999.0000,9,    342.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   24,   4.3682,  26.1392,   -999.0,9
     RF97-05-1,  NONE,RF-0390,  1,     21,02-12827,2,19970602,1139, 42.6148, 153.0058, 5176,     50.7,   3.0654,  32.9853,2,   -999.0,9,-999.0000,9,    330.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,   3.0625,  26.2715,   -999.0,9
     RF97-05-1,  NONE,RF-0390,  1,     20,02-12826,4,19970602,1138, 42.6148, 153.0058, 5176,     74.2,   1.8143,  33.0831,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,   1.8107,  26.4499,   -999.0,9
     RF97-05-1,  NONE,RF-0390,  1,     19,02-12825,2,19970602,1137, 42.6148, 153.0058, 5176,     99.4,   1.8763,  33.1756,2,   -999.0,9,-999.0000,9,    304.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,   1.8714,  26.5197,   -999.0,9
     RF97-05-1,  NONE,RF-0390,  1,     18,02-12824,2,19970602,1135, 42.6148, 153.0058, 5176,    125.1,   2.2837,  33.2999,2,   -999.0,9,-999.0000,9,    281.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,   2.2770,  26.5884,   -999.0,9
     RF97-05-1,  NONE,RF-0390,  1,     17,02-12814,2,19970602,1134, 42.6148, 153.0058, 5176,    148.5,   2.3665,  33.3725,2,   -999.0,9,-999.0000,9,    231.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  147,   2.3585,  26.6399,   -999.0,9
     RF97-05-1,  NONE,RF-0390,  1,     15,02-12833,2,19970602,1132, 42.6148, 153.0058, 5176,    201.4,   2.9878,  33.6660,2,   -999.0,9,-999.0000,9,    119.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,   2.9758,  26.8224,   -999.0,9
     RF97-05-1,  NONE,RF-0390,  1,     16,02-12832,2,19970602,1132, 42.6148, 153.0058, 5176,    201.9,   2.9710,  33.6466,2,   -999.0,9,-999.0000,9,    119.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,   2.9589,  26.8084,   -999.0,9
     RF97-05-1,  NONE,RF-0390,  1,     14,02-13578,2,19970602,1130, 42.6148, 153.0058, 5176,    250.3,   3.1966,  33.7914,2,   -999.0,9,-999.0000,9,     84.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  248,   3.1810,  26.9039,   -999.0,9
     RF97-05-1,  NONE,RF-0390,  1,     12,02-12821,4,19970602,1128, 42.6148, 153.0058, 5176,    300.1,   3.2701,  33.8797,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  297,   3.2511,  26.9679,   -999.0,9
     RF97-05-1,  NONE,RF-0390,  1,     13,02-13590,2,19970602,1128, 42.6148, 153.0058, 5176,    301.0,   3.2625,  33.8735,2,   -999.0,9,-999.0000,9,     54.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  298,   3.2434,  26.9637,   -999.0,9
     RF97-05-1,  NONE,RF-0390,  1,     11,02-12811,2,19970602,1125, 42.6148, 153.0058, 5176,    402.9,   3.3497,  34.0445,2,   -999.0,9,-999.0000,9,     27.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   3.3234,  27.0925,   -999.0,9
     RF97-05-1,  NONE,RF-0390,  1,     10,02-10155,2,19970602,1123, 42.6148, 153.0058, 5176,    502.1,   3.1889,  34.1271,2,   -999.0,9,-999.0000,9,     29.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,   3.1564,  27.1740,   -999.0,9
     RF97-05-1,  NONE,RF-0390,  1,      9,02-12810,2,19970602,1120, 42.6148, 153.0058, 5176,    600.5,   3.1963,  34.2266,2,   -999.0,9,-999.0000,9,     16.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  595,   3.1568,  27.2534,   -999.0,9
     RF97-05-1,  NONE,RF-0390,  1,      8,02-13591,2,19970602,1118, 42.6148, 153.0058, 5176,    705.0,   3.0106,  34.2830,2,   -999.0,9,-999.0000,9,     20.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   2.9646,  27.3159,   -999.0,9
     RF97-05-1,  NONE,RF-0390,  1,      7,02-13589,2,19970602,1115, 42.6148, 153.0058, 5176,    803.4,   2.8903,  34.3308,2,   -999.0,9,-999.0000,9,     20.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  796,   2.8379,  27.3654,   -999.0,9
     RF97-05-1,  NONE,RF-0390,  1,      6,02-12818,2,19970602,1113, 42.6148, 153.0058, 5176,    906.1,   2.7608,  34.3781,2,   -999.0,9,-999.0000,9,     20.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  897,   2.7018,  27.4153,   -999.0,9
