BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 01/25/2006: updated
# 10/10/2006: updated for the QF of OXYGEN
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/19/2008: SECT_ID was reviced for the stations KS-0770,771,772, and 0773.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS03-06,  137E,KS-0739,  1,      6,02-16012,9,20030627,1030, 24.2355, 137.0157, 4509,   1008.3,   3.8091,  34.3360,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.7345,  27.2849,   -999.0,9
       KS03-06,  137E,KS-0739,  1,      5,02-16011,3,20030627,1030, 24.2355, 137.0157, 4509,   1007.3,   3.8133,  34.3351,2,   -999.0,9,-999.0000,9,     59.0,2,  -999.00,9,  -999.00,9,    40.11,2,     0.00,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   3.7388,  27.2838,   -999.0,9
       KS03-06,  137E,KS-0739,  1,      4,02-16010,2,20030627,1024, 24.2355, 137.0157, 4509,   1260.4,   2.9728,  34.4602,2,   -999.0,9,-999.0000,9,     63.0,2,  -999.00,9,  -999.00,9,    40.97,2,     0.00,2,     2.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   2.8850,  27.4646,   -999.0,9
       KS03-06,  137E,KS-0739,  1,      3,02-16009,2,20030627,1020, 24.2355, 137.0157, 4509,   1512.9,   2.4381,  34.5415,2,   -999.0,9,-999.0000,9,     84.0,2,  -999.00,9,  -999.00,9,    40.09,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.3358,  27.5771,   -999.0,9
       KS03-06,  137E,KS-0739,  1,      2,02-16008,2,20030627,1014, 24.2355, 137.0157, 4509,   1766.3,   2.1311,  34.5900,2,   -999.0,9,-999.0000,9,    102.0,2,  -999.00,9,  -999.00,9,    39.02,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1748,   2.0122,  27.6422,   -999.0,9
       KS03-06,  137E,KS-0739,  1,      1,02-16007,2,20030627,1009, 24.2355, 137.0157, 4509,   2019.0,   1.9365,  34.6203,2,   -999.0,9,-999.0000,9,    117.0,2,  -999.00,9,  -999.00,9,    38.14,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1997,   1.7995,  27.6831,   -999.0,9
       KS03-06,  NONE,KS-0740,  1,     24,02-16030,2,20030627,2138, 25.0005, 138.9850, 4914,      4.6,  28.7030,  34.7967,2,   -999.0,9,  34.7992,2,    205.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  28.7019,  22.0107,   -999.0,9
       KS03-06,  NONE,KS-0740,  1,     23,02-16029,2,20030627,2137, 25.0005, 138.9850, 4914,      9.9,  27.4454,  34.8211,2,   -999.0,9,-999.0000,9,    209.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  27.4431,  22.4409,   -999.0,9
       KS03-06,  NONE,KS-0740,  1,     22,02-16028,2,20030627,2135, 25.0005, 138.9850, 4914,     25.3,  25.0298,  34.8671,2,   -999.0,9,-999.0000,9,    217.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  25.0243,  23.2334,   -999.0,9
       KS03-06,  NONE,KS-0740,  1,     21,02-16027,2,20030627,2130, 25.0005, 138.9850, 4914,     50.1,  21.4102,  34.9236,2,   -999.0,9,-999.0000,9,    234.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  21.4005,  24.3262,   -999.0,9
       KS03-06,  NONE,KS-0740,  1,     20,02-16026,2,20030627,2129, 25.0005, 138.9850, 4914,     73.9,  19.8845,  34.8821,2,   -999.0,9,-999.0000,9,    225.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   73,  19.8709,  24.7058,   -999.0,9
       KS03-06,  NONE,KS-0740,  1,     19,02-16025,9,20030627,2128, 25.0005, 138.9850, 4914,    100.4,  19.2057,  34.8515,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  19.1877,  24.8597,   -999.0,9
       KS03-06,  NONE,KS-0740,  1,     18,02-16024,2,20030627,2127, 25.0005, 138.9850, 4914,    100.1,  19.1849,  34.8510,2,   -999.0,9,  34.8513,2,    211.0,2,  -999.00,9,  -999.00,9,     1.95,2,     0.04,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,  19.1670,  24.8646,   -999.0,9
       KS03-06,  NONE,KS-0740,  1,     17,02-16023,2,20030627,2126, 25.0005, 138.9850, 4914,    125.3,  18.6883,  34.8202,2,   -999.0,9,-999.0000,9,    205.0,2,  -999.00,9,  -999.00,9,     3.32,2,     0.02,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,  18.6663,  24.9684,   -999.0,9
       KS03-06,  NONE,KS-0740,  1,     16,02-16022,2,20030627,2125, 25.0005, 138.9850, 4914,    150.2,  18.2950,  34.8029,2,   -999.0,9,-999.0000,9,    206.0,2,  -999.00,9,  -999.00,9,     3.71,2,     0.01,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,  18.2690,  25.0545,   -999.0,9
       KS03-06,  NONE,KS-0740,  1,     15,02-16021,2,20030627,2123, 25.0005, 138.9850, 4914,    200.9,  17.6725,  34.7685,2,   -999.0,9,  34.7705,2,    208.0,2,  -999.00,9,  -999.00,9,     4.39,2,     0.01,2,     0.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  17.6385,  25.1832,   -999.0,9
       KS03-06,  NONE,KS-0740,  1,     14,02-16020,2,20030627,2120, 25.0005, 138.9850, 4914,    250.5,  16.8577,  34.7106,2,   -999.0,9,-999.0000,9,    196.0,2,  -999.00,9,  -999.00,9,     6.53,2,     0.00,2,     0.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  16.8166,  25.3355,   -999.0,9
       KS03-06,  NONE,KS-0740,  1,     13,02-16019,2,20030627,2119, 25.0005, 138.9850, 4914,    301.1,  15.8701,  34.6541,2,   -999.0,9,  34.6537,4,    194.0,2,  -999.00,9,  -999.00,9,     8.19,2,     0.00,2,     0.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  15.8227,  25.5219,   -999.0,9
       KS03-06,  NONE,KS-0740,  1,     12,02-16018,2,20030627,2116, 25.0005, 138.9850, 4914,    402.3,  13.4271,  34.4901,2,   -999.0,9,  34.4907,2,    186.0,2,  -999.00,9,  -999.00,9,    12.77,2,     0.00,2,     0.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  13.3704,  25.9231,   -999.0,9
       KS03-06,  NONE,KS-0740,  1,     11,02-16017,2,20030627,2114, 25.0005, 138.9850, 4914,    503.1,  10.7507,  34.3100,2,   -999.0,9,  34.3107,2,    170.0,2,  -999.00,9,  -999.00,9,    18.81,2,     0.00,2,     1.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  10.6892,  26.2936,   -999.0,9
       KS03-06,  NONE,KS-0740,  1,     10,02-16016,2,20030627,2110, 25.0005, 138.9850, 4914,    601.7,   8.1753,  34.1778,2,   -999.0,9,  34.1793,2,    141.0,2,  -999.00,9,  -999.00,9,    25.91,2,     0.00,2,     1.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  597,   8.1128,  26.6113,   -999.0,9
       KS03-06,  NONE,KS-0740,  1,      9,02-16015,2,20030627,2107, 25.0005, 138.9850, 4914,    705.6,   6.4571,  34.1369,2,   -999.0,9,  34.1368,2,    115.0,2,  -999.00,9,  -999.00,9,    31.46,2,     0.00,2,     2.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   6.3924,  26.8203,   -999.0,9
       KS03-06,  NONE,KS-0740,  1,      8,02-16014,2,20030627,2105, 25.0005, 138.9850, 4914,    805.0,   5.0557,  34.1781,2,   -999.0,9,  34.1783,2,     85.0,2,  -999.00,9,  -999.00,9,    36.42,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   4.9899,  27.0248,   -999.0,9
       KS03-06,  NONE,KS-0740,  1,      7,02-16013,2,20030627,2102, 25.0005, 138.9850, 4914,    907.6,   4.3938,  34.2620,2,   -999.0,9,  34.2607,2,     72.0,2,  -999.00,9,  -999.00,9,    38.84,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.3234,  27.1652,   -999.0,9
       KS03-06,  NONE,KS-0740,  1,      6,02-16012,2,20030627,2059, 25.0005, 138.9850, 4914,   1007.3,   3.8709,  34.3217,2,   -999.0,9,  34.3197,4,     58.0,2,  -999.00,9,  -999.00,9,    40.30,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   3.7959,  27.2674,   -999.0,9
       KS03-06,  NONE,KS-0740,  1,      5,02-16011,9,20030627,2059, 25.0005, 138.9850, 4914,   1008.8,   3.8724,  34.3213,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.7973,  27.2669,   -999.0,9
