BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/10/2006: QF of OXYGEN updated
# 08/20/2008: SECT_ID was revised for the station RF-1785.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF02-10,  165E,RF-1765,  2,     18,02-12830,2,20021007,0451, 29.9608, 164.9963, 5883,    152.3,  17.8538,  34.7600,2,   -999.0,9,-999.0000,9,    216.3,2,     2.99,2,  -999.00,9,     3.21,2,     0.01,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.10,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.03,2,   -999.0,-999.0000, -999,9,  151,  17.8279,  25.1305,   -999.0,9
       RF02-10,  165E,RF-1765,  1,     13,02-15822,2,20021007,0041, 29.9903, 165.0090, 5873,    200.8,  17.3439,  34.7085,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,  17.3104,  25.2164,   -999.0,9
       RF02-10,  165E,RF-1765,  2,     17,02-17874,2,20021007,0449, 29.9608, 164.9963, 5883,    200.8,  17.2278,  34.6987,2,   -999.0,9,-999.0000,9,    221.1,2,     3.07,2,  -999.00,9,     3.37,2,     0.01,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.10,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  199,  17.1944,  25.2366,   -999.0,9
       RF02-10,  165E,RF-1765,  1,     11,02-13589,2,20021007,0039, 29.9903, 165.0090, 5873,    251.8,  16.7830,  34.6947,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  16.7418,  25.3409,   -999.0,9
       RF02-10,  165E,RF-1765,  2,     16,02-12818,2,20021007,0446, 29.9608, 164.9963, 5883,    252.1,  16.8752,  34.6937,2,   -999.0,9,-999.0000,9,    220.9,2,     3.75,2,  -999.00,9,     4.08,2,     0.00,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.06,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  16.8339,  25.3185,   -999.0,9
       RF02-10,  165E,RF-1765,  1,     12,02-13591,2,20021007,0039, 29.9903, 165.0090, 5873,    252.5,  16.7823,  34.6940,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  16.7411,  25.3405,   -999.0,9
       RF02-10,  165E,RF-1765,  2,     15,02-12809,2,20021007,0444, 29.9608, 164.9963, 5883,    301.5,  16.2013,  34.6678,2,   -999.0,9,-999.0000,9,    206.8,2,     5.69,2,  -999.00,9,     6.43,2,     0.00,2,     0.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.07,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  16.1531,  25.4570,   -999.0,9
       RF02-10,  165E,RF-1765,  1,     10,02-12815,2,20021007,0037, 29.9903, 165.0090, 5873,    302.6,  16.1974,  34.6621,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  16.1491,  25.4536,   -999.0,9
       RF02-10,  165E,RF-1765,  1,      9,02-12807,2,20021007,0034, 29.9903, 165.0090, 5873,    401.2,  13.8516,  34.5090,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  398,  13.7938,  25.8506,   -999.0,9
       RF02-10,  165E,RF-1765,  2,     14,02-12817,2,20021007,0441, 29.9608, 164.9963, 5883,    403.4,  13.8904,  34.5196,2,   -999.0,9,-999.0000,9,    194.5,2,    12.49,2,  -999.00,9,    11.41,2,     0.00,2,     0.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  13.8323,  25.8508,   -999.0,9
       RF02-10,  165E,RF-1765,  1,      8,02-10154,2,20021007,0031, 29.9903, 165.0090, 5873,    503.7,  11.3674,  34.3284,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  11.3035,  26.1974,   -999.0,9
       RF02-10,  165E,RF-1765,  2,     13,02-15822,2,20021007,0438, 29.9608, 164.9963, 5883,    505.6,  10.7644,  34.2916,2,   -999.0,9,-999.0000,9,    187.3,2,    23.45,2,  -999.00,9,    16.96,2,     0.01,2,     1.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.90,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,  10.7025,  26.2769,   -999.0,9
       RF02-10,  165E,RF-1765,  1,      7,02-15821,2,20021007,0029, 29.9903, 165.0090, 5873,    604.5,   7.8634,  34.0460,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   7.8021,  26.5537,   -999.0,9
       RF02-10,  165E,RF-1765,  2,     12,02-13591,2,20021007,0435, 29.9608, 164.9963, 5883,    605.2,   7.4664,  34.0355,2,   -999.0,9,-999.0000,9,    170.7,2,    42.11,2,  -999.00,9,    25.00,2,     0.00,2,     1.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   7.4068,  26.6023,   -999.0,9
       RF02-10,  165E,RF-1765,  2,     11,02-13589,2,20021007,0433, 29.9608, 164.9963, 5883,    704.7,   5.8929,  34.0440,2,   -999.0,9,-999.0000,9,    118.7,2,    64.42,2,  -999.00,9,    32.55,2,     0.01,2,     2.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.62,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   5.8315,  26.8182,   -999.0,9
       RF02-10,  165E,RF-1765,  1,      5,02-10155,2,20021007,0026, 29.9903, 165.0090, 5873,    705.6,   5.9074,  33.9935,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   5.8458,  26.7766,   -999.0,9
       RF02-10,  165E,RF-1765,  1,      6,02-17872,2,20021007,0026, 29.9903, 165.0090, 5873,    706.1,   5.9081,  33.9949,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   5.8464,  26.7776,   -999.0,9
       RF02-10,  165E,RF-1765,  2,     10,02-12815,2,20021007,0430, 29.9608, 164.9963, 5883,    805.6,   4.9215,  34.1035,2,   -999.0,9,-999.0000,9,     81.6,2,    83.44,2,  -999.00,9,    37.32,2,     0.01,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   4.8565,  26.9808,   -999.0,9
       RF02-10,  165E,RF-1765,  1,      4,02-13579,2,20021007,0023, 29.9903, 165.0090, 5873,    806.4,   5.0128,  34.0834,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   4.9472,  26.9546,   -999.0,9
       RF02-10,  165E,RF-1765,  1,      3,02-13590,2,20021007,0020, 29.9903, 165.0090, 5873,    907.5,   4.2781,  34.1794,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.2087,  27.1117,   -999.0,9
       RF02-10,  165E,RF-1765,  2,      9,02-12807,2,20021007,0426, 29.9608, 164.9963, 5883,   1008.2,   3.7153,  34.2707,2,   -999.0,9,-999.0000,9,     44.1,2,   116.13,2,  -999.00,9,    41.73,2,     0.01,2,     2.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.49,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.6416,  27.2422,   -999.0,9
       RF02-10,  165E,RF-1765,  1,      2,02-12827,2,20021007,0017, 29.9903, 165.0090, 5873,   1020.2,   3.7016,  34.2690,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1011,   3.6270,  27.2422,   -999.0,9
       RF02-10,  165E,RF-1765,  1,      1,02-17871,2,20021007,0017, 29.9903, 165.0090, 5873,   1020.2,   3.6999,  34.2681,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1011,   3.6253,  27.2417,   -999.0,9
       RF02-10,  165E,RF-1765,  2,      8,02-10154,2,20021007,0420, 29.9608, 164.9963, 5883,   1262.0,   2.9259,  34.4180,2,   -999.0,9,-999.0000,9,     34.5,2,   138.38,2,  -999.00,9,    43.36,2,     0.00,2,     3.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   2.8386,  27.4350,   -999.0,9
       RF02-10,  165E,RF-1765,  2,      7,02-15821,2,20021007,0415, 29.9608, 164.9963, 5883,   1516.0,   2.4337,  34.5008,2,   -999.0,9,-999.0000,9,     40.5,2,   151.11,2,  -999.00,9,    43.23,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.50,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.3313,  27.5449,   -999.0,9
       RF02-10,  165E,RF-1765,  2,      6,02-17872,2,20021007,0407, 29.9608, 164.9963, 5883,   2021.5,   1.9186,  34.5956,2,   -999.0,9,-999.0000,9,     75.4,2,   157.93,2,  -999.00,9,    41.30,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1998,   1.7817,  27.6646,   -999.0,9
       RF02-10,  165E,RF-1765,  2,      5,02-10155,2,20021007,0359, 29.9608, 164.9963, 5883,   2530.4,   1.6617,  34.6408,2,   -999.0,9,-999.0000,9,    110.6,2,   153.94,2,  -999.00,9,    39.31,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2498,   1.4851,  27.7230,   -999.0,9
       RF02-10,  165E,RF-1765,  2,      4,02-13579,2,20021007,0349, 29.9608, 164.9963, 5883,   3040.1,   1.5442,  34.6608,2,   -999.0,9,-999.0000,9,    128.9,2,   150.28,2,  -999.00,9,    38.08,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2998,   1.3226,  27.7507,   -999.0,9
       RF02-10,  165E,RF-1765,  2,      3,02-13590,2,20021007,0331, 29.9608, 164.9963, 5883,   4063.7,   1.4595,  34.6800,2,   -999.0,9,-999.0000,9,    151.5,2,   144.49,2,  -999.00,9,    36.56,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3998,   1.1348,  27.7791,   -999.0,9
       RF02-10,  165E,RF-1765,  2,      2,02-12827,4,20021007,0316, 29.9608, 164.9963, 5883,   5092.9,   1.4766,  34.6883,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,4,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4999,   1.0318,  27.7927,   -999.0,9
       RF02-10,  165E,RF-1765,  2,      1,02-17871,2,20021007,0304, 29.9608, 164.9963, 5883,   5815.4,   1.5297,  34.6919,2,   -999.0,9,-999.0000,9,    173.2,2,   131.81,2,  -999.00,9,    34.95,2,     0.00,2,     2.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.69,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 5699,   0.9912,  27.7983,   -999.0,9
       RF02-10,  165E,RF-1766,  1,     -9,      -9,5,20021007,1321, 28.9840, 164.9743, 5837,      0.0,  26.1492,  34.8383,2,   -999.0,9,-999.0000,9,    206.7,2,     1.71,2,  -999.00,9,     0.06,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  26.1492,  22.8648,   -999.0,9
       RF02-10,  165E,RF-1766,  1,     24,02-13588,2,20021007,1319, 28.9840, 164.9743, 5837,     10.2,  26.1487,  34.8367,2,   -999.0,9,-999.0000,9,    206.1,2,     1.62,2,  -999.00,9,     0.10,2,     0.01,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  26.1464,  22.8645,   -999.0,9
       RF02-10,  165E,RF-1766,  1,     23,02-12825,2,20021007,1318, 28.9840, 164.9743, 5837,     26.7,  26.1561,  34.8344,2,   -999.0,9,-999.0000,9,    206.8,2,     1.68,2,  -999.00,9,     0.08,2,     0.01,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  26.1501,  22.8616,   -999.0,9
