BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 09/30/2006: Reported
# 04/26/2007: data of CFCs are reported by PI (T.Tokieda).
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF01-06,  NONE,RF-1354,  1,     12,02-12821,2,20010620,1043, 34.9445, 140.2660, 1475,    249.8,   9.3410,  34.3433,2,   -999.0,9,-999.0000,9,    129.8,2,    45.50,2,  -999.00,9,    25.24,2,     0.00,2,     1.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  248,   9.3133,  26.5533,   -999.0,9
       RF01-06,  NONE,RF-1354,  1,     11,02-15823,2,20010620,1041, 34.9445, 140.2660, 1475,    299.2,   8.3971,  34.2979,2,   -999.0,9,  34.2954,2,    123.1,2,    51.51,2,  -999.00,9,    27.49,2,     0.00,2,     1.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  297,   8.3661,  26.6672,   -999.0,9
       RF01-06,  NONE,RF-1354,  1,     10,02-12820,2,20010620,1038, 34.9445, 140.2660, 1475,    402.4,   7.8293,  34.2820,2,   -999.0,9,  34.2830,2,    116.2,2,    56.62,2,  -999.00,9,    29.07,2,     0.00,2,     2.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   7.7890,  26.7411,   -999.0,9
       RF01-06,  NONE,RF-1354,  1,      9,02-12810,2,20010620,1035, 34.9445, 140.2660, 1475,    503.9,   6.3393,  34.2338,2,   -999.0,9,  34.2318,2,    100.5,2,    70.27,2,  -999.00,9,    32.91,2,     0.00,2,     2.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   6.2942,  26.9096,   -999.0,9
       RF01-06,  NONE,RF-1354,  1,      8,02-12819,2,20010620,1031, 34.9445, 140.2660, 1475,    603.4,   4.5269,  34.2922,2,   -999.0,9,  34.2881,2,     69.3,2,    96.39,2,  -999.00,9,    38.17,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,   4.4808,  27.1722,   -999.0,9
       RF01-06,  NONE,RF-1354,  1,      7,02-15821,2,20010620,1027, 34.9445, 140.2660, 1475,    702.3,   3.7050,  34.3415,2,   -999.0,9,  34.3359,2,     51.4,2,   111.55,2,  -999.00,9,    40.67,2,     0.00,2,     2.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  696,   3.6553,  27.2972,   -999.0,9
       RF01-06,  NONE,RF-1354,  1,      6,02-13588,2,20010620,1024, 34.9445, 140.2660, 1475,    804.5,   3.4734,  34.3813,2,   -999.0,9,  34.3746,2,     52.1,2,   116.73,2,  -999.00,9,    40.88,2,     0.00,2,     2.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  797,   3.4172,  27.3521,   -999.0,9
       RF01-06,  NONE,RF-1354,  1,      5,02-10155,2,20010620,1018, 34.9445, 140.2660, 1475,    904.9,   3.2933,  34.4011,2,   -999.0,9,-999.0000,9,     52.3,2,   121.25,2,  -999.00,9,    40.99,2,     0.00,2,     2.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  896,   3.2307,  27.3856,   -999.0,9
       RF01-06,  NONE,RF-1354,  1,      4,02-13579,2,20010620,1014, 34.9445, 140.2660, 1475,   1007.3,   3.0702,  34.4277,2,   -999.0,9,  34.4221,2,     50.9,2,   126.37,2,  -999.00,9,    41.30,2,     0.00,2,     2.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   3.0013,  27.4281,   -999.0,9
       RF01-06,  NONE,RF-1354,  1,      3,02-13590,2,20010620,1008, 34.9445, 140.2660, 1475,   1255.4,   2.5531,  34.4961,2,   -999.0,9,  34.4890,2,     51.8,2,   137.77,2,  -999.00,9,    41.53,2,     0.00,2,     3.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1243,   2.4698,  27.5296,   -999.0,9
       RF01-06,  NONE,RF-1354,  1,      2,02-13589,2,20010620,1002, 34.9445, 140.2660, 1475,   1459.5,   2.4000,  34.5188,2,   -999.0,9,  34.5136,2,     53.4,2,   141.39,2,  -999.00,9,    41.84,2,     0.00,2,     3.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1444,   2.3024,  27.5617,   -999.0,9
       RF01-06,  NONE,RF-1354,  1,      1,02-12807,2,20010620,1001, 34.9445, 140.2660, 1475,   1460.7,   2.3975,  34.5175,2,   -999.0,9,  34.5134,2,     53.9,2,   141.24,2,  -999.00,9,    41.88,2,     0.00,2,     3.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1445,   2.2999,  27.5609,   -999.0,9
       RF01-06,  142E,RF-1357,  1,     -9,      -9,5,20010620,2234, 34.2305, 141.0237, 4954,      0.0,  24.9313,  34.2668,2,   -999.0,9,-999.0000,9,    212.4,2,     1.41,2,  -999.00,9,     0.09,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  24.9313,  22.8081,   -999.0,9
       RF01-06,  142E,RF-1357,  1,     23,02-12829,2,20010620,2231, 34.2305, 141.0237, 4954,      7.6,  24.9442,  34.2744,2,   -999.0,9,-999.0000,9,    210.2,2,     1.53,2,  -999.00,9,     0.01,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.04,2,   -999.0,-999.0000, -999,9,    8,  24.9426,  22.8104,   -999.0,9
       RF01-06,  142E,RF-1357,  1,     22,02-12828,2,20010620,2230, 34.2305, 141.0237, 4954,     22.4,  24.9433,  34.2772,2,   -999.0,9,-999.0000,9,    209.2,2,     1.66,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.06,2,   -999.0,-999.0000, -999,9,   22,  24.9385,  22.8137,   -999.0,9
       RF01-06,  142E,RF-1357,  1,     21, 02-9150,2,20010620,2229, 34.2305, 141.0237, 4954,     47.3,  23.7363,  34.5287,2,   -999.0,9,-999.0000,9,    207.0,2,     1.49,2,  -999.00,9,     0.13,2,     0.03,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.33,2,     0.25,2,   -999.0,-999.0000, -999,9,   47,  23.7264,  23.3651,   -999.0,9
       RF01-06,  142E,RF-1357,  1,     20,02-12826,2,20010620,2227, 34.2305, 141.0237, 4954,     72.5,  22.7804,  34.6595,2,   -999.0,9,-999.0000,9,    193.3,2,     2.56,2,  -999.00,9,     1.83,2,     0.08,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.27,2,   -999.0,-999.0000, -999,9,   72,  22.7658,  23.7426,   -999.0,9
       RF01-06,  142E,RF-1357,  1,     19,02-12825,2,20010620,2226, 34.2305, 141.0237, 4954,     98.0,  20.4994,  34.6745,2,   -999.0,9,-999.0000,9,    183.1,2,     5.20,2,  -999.00,9,     4.47,2,     0.01,2,     0.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.09,2,   -999.0,-999.0000, -999,9,   97,  20.4810,  24.3859,   -999.0,9
       RF01-06,  142E,RF-1357,  1,     18,02-12830,2,20010620,2224, 34.2305, 141.0237, 4954,    122.1,  19.5579,  34.7147,2,   -999.0,9,-999.0000,9,    180.6,2,     5.94,2,  -999.00,9,     5.48,2,     0.00,2,     0.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.05,2,   -999.0,-999.0000, -999,9,  121,  19.5358,  24.6654,   -999.0,9
       RF01-06,  142E,RF-1357,  1,     17,02-12815,2,20010620,2223, 34.2305, 141.0237, 4954,    147.4,  19.1138,  34.7754,2,   -999.0,9,-999.0000,9,    191.0,2,     3.83,2,  -999.00,9,     4.18,2,     0.00,2,     0.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  146,  19.0874,  24.8272,   -999.0,9
       RF01-06,  142E,RF-1357,  1,     16,02-12818,2,20010620,2221, 34.2305, 141.0237, 4954,    197.7,  17.7750,  34.7197,2,   -999.0,9,-999.0000,9,    185.3,2,     6.31,2,  -999.00,9,     6.53,2,     0.00,2,     0.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  196,  17.7414,  25.1207,   -999.0,9
       RF01-06,  142E,RF-1357,  1,     15,02-12809,2,20010620,2219, 34.2305, 141.0237, 4954,    246.2,  16.2390,  34.6900,2,   -999.0,9,-999.0000,9,    180.9,2,     9.34,2,  -999.00,9,     9.15,2,     0.00,2,     0.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  244,  16.1996,  25.4634,   -999.0,9
       RF01-06,  142E,RF-1357,  1,     14,02-12817,2,20010620,2217, 34.2305, 141.0237, 4954,    299.6,  14.1826,  34.5495,2,   -999.0,9,-999.0000,9,    166.6,2,    18.88,2,  -999.00,9,    14.04,2,     0.00,2,     0.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  297,  14.1389,  25.8097,   -999.0,9
       RF01-06,  142E,RF-1357,  1,     13,02-15822,2,20010620,2214, 34.2305, 141.0237, 4954,    403.2,  10.1991,  34.2908,2,   -999.0,9,-999.0000,9,    159.6,2,    31.40,2,  -999.00,9,    20.97,2,     0.00,2,     1.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  10.1516,  26.3723,   -999.0,9
       RF01-06,  142E,RF-1357,  1,     12,02-12821,2,20010620,2211, 34.2305, 141.0237, 4954,    502.4,   8.0086,  34.1517,2,   -999.0,9,-999.0000,9,    146.7,2,    44.59,2,  -999.00,9,    26.11,2,     0.00,2,     1.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,   7.9574,  26.6139,   -999.0,9
       RF01-06,  142E,RF-1357,  1,     11,02-15823,2,20010620,2200, 34.2305, 141.0237, 4954,    608.2,   6.4381,  34.1612,2,   -999.0,9,-999.0000,9,    112.3,2,    63.15,2,  -999.00,9,    31.78,2,     0.00,2,     2.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  603,   6.3828,  26.8407,   -999.0,9
       RF01-06,  142E,RF-1357,  1,     10,02-12820,2,20010620,2155, 34.2305, 141.0237, 4954,    704.4,   5.6386,  34.2874,2,   -999.0,9,-999.0000,9,     86.2,2,    79.95,2,  -999.00,9,    35.44,2,     0.00,2,     2.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   5.5782,  27.0418,   -999.0,9
       RF01-06,  142E,RF-1357,  1,      9,02-12810,2,20010620,2150, 34.2305, 141.0237, 4954,    805.9,   4.5553,  34.3153,2,   -999.0,9,-999.0000,9,     71.3,2,    95.76,2,  -999.00,9,    38.32,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   4.4923,  27.1893,   -999.0,9
       RF01-06,  142E,RF-1357,  1,      8,02-12819,2,20010620,2146, 34.2305, 141.0237, 4954,    906.3,   3.7333,  34.3215,2,   -999.0,9,-999.0000,9,     49.3,2,   109.33,2,  -999.00,9,    41.05,2,     0.00,2,     2.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   3.6675,  27.2801,   -999.0,9
       RF01-06,  142E,RF-1357,  1,      7,02-15821,2,20010620,2141, 34.2305, 141.0237, 4954,   1005.8,   3.4229,  34.3762,2,   -999.0,9,-999.0000,9,     46.8,2,   116.75,2,  -999.00,9,    41.53,2,     0.00,2,     2.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  996,   3.3515,  27.3544,   -999.0,9
       RF01-06,  142E,RF-1357,  1,      6,02-13588,2,20010620,2134, 34.2305, 141.0237, 4954,   1260.1,   2.8614,  34.4691,2,   -999.0,9,-999.0000,9,     57.0,2,   127.88,2,  -999.00,9,    41.56,2,     0.00,2,     2.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1247,   2.7747,  27.4815,   -999.0,9
       RF01-06,  142E,RF-1357,  1,      5,02-10155,2,20010620,2129, 34.2305, 141.0237, 4954,   1512.3,   2.4046,  34.5221,2,   -999.0,9,-999.0000,9,     55.4,2,   139.20,2,  -999.00,9,    41.98,2,     0.00,2,     3.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1496,   2.3028,  27.5643,   -999.0,9
       RF01-06,  142E,RF-1357,  1,      4,02-13579,2,20010620,2124, 34.2305, 141.0237, 4954,   1763.8,   2.1139,  34.5700,2,   -999.0,9,-999.0000,9,     66.7,2,   144.67,2,  -999.00,9,    41.48,2,     0.00,2,     2.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1744,   1.9955,  27.6275,   -999.0,9
       RF01-06,  142E,RF-1357,  1,      1,02-12807,2,20010620,2119, 34.2305, 141.0237, 4954,   2028.2,   1.9169,  34.6072,2,   -999.0,9,-999.0000,9,     84.5,2,   145.14,2,  -999.00,9,    40.57,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2004,   1.7794,  27.6741,   -999.0,9
       RF01-06,  142E,RF-1359,  1,     -9,      -9,5,20010621,0733, 33.5068, 141.5048, 5759,      0.0,  23.8118,  34.3942,2,   -999.0,9,-999.0000,9,    215.0,2,     1.45,2,  -999.00,9,     0.05,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  23.8118,  23.2382,   -999.0,9
