BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/14/2008: TCARBN data measured by MRI reported.
# 10/19/2007: TCARBN data measured by JMA reported.
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/23/2009 : TCARBN data measured by JMA revised according to the check by N.Ito (JMA).
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF07-01,  NONE,RF-2815,  1,     13,02-18567,2,20070119,0710, 34.9392, 140.2498, 2126,    253.6,  10.6939,  34.3790,2,   -999.0,9,-999.0000,9,    140.2,2,    43.36,2,  -999.00,9,    21.90,2,     0.00,2,     1.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,  10.6633,  26.3520,   -999.0,9
       RF07-01,  NONE,RF-2815,  1,     12,02-18348,2,20070119,0708, 34.9392, 140.2498, 2126,    304.8,   7.9038,  34.1854,2,   -999.0,9,  34.1861,2,    138.5,2,    57.51,2,  -999.00,9,    26.72,2,     0.00,2,     1.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,   7.8733,  26.6528,   -999.0,9
       RF07-01,  NONE,RF-2815,  1,     11,02-18565,2,20070119,0705, 34.9392, 140.2498, 2126,    406.5,   6.2561,  34.1197,2,   -999.0,9,  34.1239,2,    122.3,2,    73.60,2,  -999.00,9,    31.07,2,     0.00,2,     2.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  403,   6.2203,  26.8290,   -999.0,9
       RF07-01,  NONE,RF-2815,  1,     10,02-18564,2,20070119,0703, 34.9392, 140.2498, 2126,    505.4,   6.0099,  34.1508,2,   -999.0,9,-999.0000,9,    109.6,2,    79.65,2,  -999.00,9,    32.61,2,     0.00,2,     2.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   5.9660,  26.8859,   -999.0,9
       RF07-01,  NONE,RF-2815,  1,      9,02-18563,2,20070119,0700, 34.9392, 140.2498, 2126,    607.4,   5.3104,  34.2009,2,   -999.0,9,  34.2010,2,     89.6,2,    93.22,2,  -999.00,9,    35.34,2,     0.00,2,     2.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   5.2604,  27.0114,   -999.0,9
       RF07-01,  NONE,RF-2815,  1,      8,02-18562,2,20070119,0657, 34.9392, 140.2498, 2126,    708.6,   4.4048,  34.2938,2,   -999.0,9,-999.0000,9,     65.2,2,   110.99,2,  -999.00,9,    38.59,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   4.3508,  27.1875,   -999.0,9
       RF07-01,  NONE,RF-2815,  1,      7,02-18561,2,20070119,0654, 34.9392, 140.2498, 2126,    809.1,   3.7343,  34.3034,2,   -999.0,9,  34.3041,2,     51.2,2,   124.00,2,  -999.00,9,    40.27,2,     0.00,2,     2.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   3.6762,  27.2648,   -999.0,9
       RF07-01,  NONE,RF-2815,  1,      6,02-18560,2,20070119,0651, 34.9392, 140.2498, 2126,    909.0,   3.4968,  34.3355,2,   -999.0,9,-999.0000,9,     46.8,2,   129.70,2,  -999.00,9,    40.95,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   3.4325,  27.3141,   -999.0,9
       RF07-01,  NONE,RF-2815,  1,      5,02-18559,2,20070119,0648, 34.9392, 140.2498, 2126,   1010.6,   3.3275,  34.3662,2,   -999.0,9,  34.3661,2,     46.1,2,   134.03,2,  -999.00,9,    41.27,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.2565,  27.3554,   -999.0,9
       RF07-01,  NONE,RF-2815,  1,      4,02-18558,2,20070119,0643, 34.9392, 140.2498, 2126,   1263.4,   2.8010,  34.4430,2,   -999.0,9,  34.4437,2,     43.3,2,   146.61,2,  -999.00,9,    41.79,2,     0.00,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   2.7147,  27.4660,   -999.0,9
       RF07-01,  NONE,RF-2815,  1,      3,02-18557,2,20070119,0637, 34.9392, 140.2498, 2126,   1516.3,   2.5181,  34.4962,2,   -999.0,9,  34.4968,2,     52.8,2,   151.52,2,  -999.00,9,    41.54,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.4147,  27.5342,   -999.0,9
       RF07-01,  NONE,RF-2815,  1,      2,02-18556,2,20070119,0632, 34.9392, 140.2498, 2126,   1769.1,   2.3557,  34.5261,2,   -999.0,9,  34.5265,2,     57.3,2,   154.34,2,  -999.00,9,    41.47,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.2337,  27.5732,   -999.0,9
       RF07-01,  NONE,RF-2815,  1,      1,02-18555,2,20070119,0626, 34.9392, 140.2498, 2126,   2026.8,   2.0091,  34.5855,2,   -999.0,9,  34.5859,2,     77.3,2,   157.43,2,  -999.00,9,    40.62,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2003,   1.8704,  27.6497,   -999.0,9
       RF07-01,  NONE,RF-2818,  1,     -9,      -9,5,20070119,2255, 34.2098, 140.9980, 4652,      0.0,  20.6316,  34.7269,2,   -999.0,9,-999.0000,9,    216.9,2,     2.63,2,  -999.00,9,     1.12,2,     0.30,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.13,2,   -999.0,-999.0000, -999,9,    0,  20.6314,  24.3855,   -999.0,9
       RF07-01,  NONE,RF-2818,  1,     21,02-18575,2,20070119,2312, 34.2098, 140.9980, 4652,     10.3,  20.6465,  34.7279,2,   -999.0,9,-999.0000,9,    214.4,2,     2.56,2,  -999.00,9,     1.01,2,     0.30,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.12,2,   -999.0,-999.0000, -999,9,   10,  20.6446,  24.3828,   -999.0,9
       RF07-01,  NONE,RF-2818,  1,     20,02-18574,2,20070119,2311, 34.2098, 140.9980, 4652,     26.8,  20.6514,  34.7283,2,   -999.0,9,-999.0000,9,    215.0,2,     2.51,2,  -999.00,9,     1.02,2,     0.30,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.11,2,   -999.0,-999.0000, -999,9,   27,  20.6464,  24.3826,   -999.0,9
       RF07-01,  NONE,RF-2818,  1,     19,02-18573,2,20070119,2309, 34.2098, 140.9980, 4652,     51.2,  20.6427,  34.7256,2,   -999.0,9,-999.0000,9,    217.1,2,     2.50,2,  -999.00,9,     1.03,2,     0.31,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.11,2,   -999.0,-999.0000, -999,9,   51,  20.6331,  24.3841,   -999.0,9
       RF07-01,  NONE,RF-2818,  1,     18,02-18572,2,20070119,2308, 34.2098, 140.9980, 4652,     75.9,  20.6552,  34.7267,2,   -999.0,9,-999.0000,9,    216.3,2,     2.50,2,  -999.00,9,     1.02,2,     0.30,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.10,2,   -999.0,-999.0000, -999,9,   75,  20.6409,  24.3829,   -999.0,9
       RF07-01,  NONE,RF-2818,  1,     17,02-18571,2,20070119,2306, 34.2098, 140.9980, 4652,    102.1,  20.6595,  34.7274,2,   -999.0,9,-999.0000,9,    214.3,2,     2.49,2,  -999.00,9,     1.02,2,     0.30,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.10,2,   -999.0,-999.0000, -999,9,  101,  20.6402,  24.3835,   -999.0,9
       RF07-01,  NONE,RF-2818,  1,     16,02-18570,2,20070119,2305, 34.2098, 140.9980, 4652,    127.3,  20.4982,  34.7295,2,   -999.0,9,-999.0000,9,    216.6,2,     2.54,2,  -999.00,9,     1.16,2,     0.26,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.11,2,   -999.0,-999.0000, -999,9,  126,  20.4743,  24.4296,   -999.0,9
       RF07-01,  NONE,RF-2818,  1,     15,02-18569,2,20070119,2303, 34.2098, 140.9980, 4652,    153.0,  20.2886,  34.7417,2,   -999.0,9,-999.0000,9,    213.3,2,     2.87,2,  -999.00,9,     1.59,2,     0.20,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.09,2,   -999.0,-999.0000, -999,9,  152,  20.2601,  24.4960,   -999.0,9
       RF07-01,  NONE,RF-2818,  1,     14,02-18568,2,20070119,2301, 34.2098, 140.9980, 4652,    204.2,  18.8422,  34.8063,2,   -999.0,9,-999.0000,9,    195.4,2,     4.97,2,  -999.00,9,     4.28,2,     0.00,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  203,  18.8060,  24.9224,   -999.0,9
       RF07-01,  NONE,RF-2818,  1,     13,02-18567,3,20070119,2259, 34.2098, 140.9980, 4652,    254.5,  17.8008,  34.7814,2,   -999.0,9,-999.0000,9,    196.4,2,     6.25,2,  -999.00,9,     5.46,2,     0.00,2,     0.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  253,  17.7574,  25.1641,   -999.0,9
       RF07-01,  NONE,RF-2818,  1,     12,02-18348,2,20070119,2256, 34.2098, 140.9980, 4652,    304.8,  17.2409,  34.7534,2,   -999.0,9,-999.0000,9,    191.5,2,     7.38,2,  -999.00,9,     6.47,2,     0.00,2,     0.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,  17.1900,  25.2797,   -999.0,9
       RF07-01,  NONE,RF-2818,  1,     11,02-18565,2,20070119,2253, 34.2098, 140.9980, 4652,    405.0,  14.9414,  34.5977,2,   -999.0,9,-999.0000,9,    176.6,2,    16.33,2,  -999.00,9,    11.57,2,     0.00,2,     0.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,  14.8800,  25.6880,   -999.0,9
       RF07-01,  NONE,RF-2818,  1,     10,02-18564,2,20070119,2250, 34.2098, 140.9980, 4652,    504.4,  11.4925,  34.3785,2,   -999.0,9,-999.0000,9,    162.6,2,    31.09,2,  -999.00,9,    18.54,2,     0.00,2,     1.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  11.4281,  26.2134,   -999.0,9
       RF07-01,  NONE,RF-2818,  1,      9,02-18563,2,20070119,2247, 34.2098, 140.9980, 4652,    607.1,   9.5927,  34.3089,2,   -999.0,9,-999.0000,9,    139.1,2,    47.59,2,  -999.00,9,    23.89,2,     0.00,2,     1.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   9.5232,  26.4921,   -999.0,9
       RF07-01,  NONE,RF-2818,  1,      8,02-18562,2,20070119,2243, 34.2098, 140.9980, 4652,    707.0,   5.9314,  34.2508,2,   -999.0,9,-999.0000,9,     90.2,2,    87.28,2,  -999.00,9,    34.18,2,     0.00,2,     2.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   5.8693,  26.9771,   -999.0,9
       RF07-01,  NONE,RF-2818,  1,      7,02-18561,2,20070119,2240, 34.2098, 140.9980, 4652,    808.6,   4.7458,  34.3041,2,   -999.0,9,-999.0000,9,     71.4,2,   105.94,2,  -999.00,9,    37.55,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   4.6814,  27.1596,   -999.0,9
       RF07-01,  NONE,RF-2818,  1,      6,02-18560,2,20070119,2237, 34.2098, 140.9980, 4652,    912.1,   4.2037,  34.3487,2,   -999.0,9,-999.0000,9,     66.3,2,   115.83,2,  -999.00,9,    38.75,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  904,   4.1341,  27.2541,   -999.0,9
       RF07-01,  NONE,RF-2818,  1,      5,02-18559,2,20070119,2234, 34.2098, 140.9980, 4652,   1011.1,   3.6648,  34.3956,2,   -999.0,9,-999.0000,9,     62.9,2,   125.83,2,  -999.00,9,    39.67,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.5910,  27.3466,   -999.0,9
       RF07-01,  NONE,RF-2818,  1,      4,02-18558,2,20070119,2229, 34.2098, 140.9980, 4652,   1264.3,   2.8317,  34.4582,2,   -999.0,9,-999.0000,9,     50.8,2,   144.65,2,  -999.00,9,    41.47,2,     0.00,2,     2.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   2.7450,  27.4755,   -999.0,9
       RF07-01,  NONE,RF-2818,  1,      3,02-18557,2,20070119,2223, 34.2098, 140.9980, 4652,   1516.9,   2.3831,  34.5203,2,   -999.0,9,-999.0000,9,     51.2,2,   154.56,2,  -999.00,9,    41.90,2,     0.00,2,     2.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.2812,  27.5647,   -999.0,9
       RF07-01,  NONE,RF-2818,  1,      2,02-18556,2,20070119,2218, 34.2098, 140.9980, 4652,   1771.1,   2.1085,  34.5673,2,   -999.0,9,-999.0000,9,     64.4,2,   158.32,2,  -999.00,9,    41.23,2,     0.00,2,     2.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   1.9896,  27.6258,   -999.0,9
