BOTTLE,20101227MIRCJHATS
#
# convert unit of SILCAT,NITRAT,NITRIT,PHSPHT and NH4 to UMOL/KG at 25 degree C
#
#BOTTLE,20081001JAMSTEC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EXPOCODE,SECT,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDDPT,CTDDPT_FLAG_W,CTDPRS,CTDPRS_FLAG_W,CTDTMP,CTDTMP_FLAG_W,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,FLUOR,FLUOR_FLAG_W,CHLORA,CHLORA_FLAG_W,CHLWELSH,CHLWELSH_W,PPHYTN,PPHYTN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,TCARBN,TCARBN_FLAG_W,PH,PH_FLAG_W,THETA,SIG0
     49MR99K07, EQPAC,     1,  1,      3,      3,2,19991123, 739,  4.0608, 135.0795, 4632,     4000,2,     4060,2,    1.528,2,   34.684,2,   34.694,2,    157.2,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   140.40,2,    35.26,2,     0.06,2,     2.48,2,     0.00,3,   2321.3,3,   7.5900,5,     1.20,    27.75
     49MR99K07, EQPAC,     1,  1,      2,      2,2,19991123, 739,  4.0608, 135.0795, 4632,     4250,2,     4317,2,    1.524,2,   34.686,2,   34.691,2,    160.9,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   138.96,2,    35.10,2,     0.05,2,     2.49,2,     0.00,3,   2320.3,3,   7.5937,5,     1.17,    27.76
     49MR99K07, EQPAC,     1,  1,      1,      1,2,19991123, 739,  4.0608, 135.0795, 4632,     4501,2,     4574,2,    1.527,2,   34.687,2,   34.689,2,    164.5,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   137.54,2,    34.75,2,     0.05,2,     2.47,2,     0.00,3,   2314.5,3,   7.5938,5,     1.14,    27.76
     49MR99K07, EQPAC,     1,  2,      0,      0,2,19991123,1815,  4.0500, 135.0027, 4719,     -999,9,     -999,9,   29.500,2, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,     0.11,2,     0.12,2,     0.02,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,  -999.00,  -999.00
     49MR99K07, EQPAC,     1,  2,     23,     23,2,19991123,1815,  4.0500, 135.0028, 4719,       10,2,       11,2,   29.653,2,   33.673,2, -999.000,9,   -999.0,9,      0.0,1,     0.11,2,     0.11,2,     0.01,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.65,    20.85
     49MR99K07, EQPAC,     1,  2,     21,     21,2,19991123,1815,  4.0500, 135.0028, 4719,       21,2,       21,2,   29.531,2,   33.868,2, -999.000,9,   -999.0,9,      0.0,1,     0.11,2,     0.11,2,     0.02,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.53,    21.04
     49MR99K07, EQPAC,     1,  2,     19,     19,2,19991123,1815,  4.0500, 135.0028, 4719,       31,2,       31,2,   29.530,2,   33.981,2, -999.000,9,   -999.0,9,      0.0,1,     0.11,2,     0.10,2,     0.02,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.52,    21.12
     49MR99K07, EQPAC,     1,  2,     17,     17,2,19991123,1815,  4.0500, 135.0028, 4719,       41,2,       41,2,   29.270,2,   34.135,2, -999.000,9,   -999.0,9,      0.0,1,     0.11,2,     0.12,2,     0.04,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.26,    21.32
     49MR99K07, EQPAC,     1,  2,     15,     15,2,19991123,1815,  4.0500, 135.0028, 4719,       50,2,       50,2,   29.154,2,   34.205,2, -999.000,9,   -999.0,9,      0.0,1,     0.15,2,     0.16,2,     0.05,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.14,    21.42
     49MR99K07, EQPAC,     1,  2,     13,     13,2,19991123,1815,  4.0500, 135.0028, 4719,       61,2,       61,2,   28.623,2,   34.506,2, -999.000,9,   -999.0,9,      0.2,1,     0.59,2,     0.70,2,     0.34,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    28.61,    21.82
     49MR99K07, EQPAC,     1,  2,     11,     11,2,19991123,1815,  4.0500, 135.0028, 4719,       71,2,       71,2,   28.369,2,   34.697,2, -999.000,9,   -999.0,9,      0.1,1,     0.63,2,     0.75,2,     0.43,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    28.35,    22.05
     49MR99K07, EQPAC,     1,  2,      9,      9,2,19991123,1815,  4.0500, 135.0028, 4719,       81,2,       81,2,   27.938,2,   34.696,2, -999.000,9,   -999.0,9,      0.1,1,     0.52,2,     0.62,2,     0.38,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.92,    22.19
     49MR99K07, EQPAC,     1,  2,      7,      7,2,19991123,1815,  4.0500, 135.0028, 4719,       92,2,       92,2,   26.698,2,   34.514,2, -999.000,9,   -999.0,9,      0.1,1,     0.36,2,     0.47,2,     0.32,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.68,    22.45
     49MR99K07, EQPAC,     1,  2,      5,      5,2,19991123,1815,  4.0500, 135.0028, 4719,      101,2,      101,2,   25.950,2,   34.462,2, -999.000,9,   -999.0,9,      0.0,1,     0.20,2,     0.27,2,     0.21,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.93,    22.64
     49MR99K07, EQPAC,     1,  2,      3,      3,2,19991123,1815,  4.0500, 135.0028, 4719,      121,2,      122,2,   23.344,2,   34.658,2, -999.000,9,   -999.0,9,      0.0,1,     0.04,2,     0.06,2,     0.07,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    23.32,    23.57
     49MR99K07, EQPAC,     1,  2,      1,      1,2,19991123,1815,  4.0500, 135.0028, 4719,      150,2,      151,2,   20.145,2,   34.721,2, -999.000,9,   -999.0,9,      0.0,1,     0.05,2,     0.08,2,     0.11,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    20.12,    24.51
     49MR99K07, EQPAC,     1,  2,     24,     24,2,19991123,1815,  4.0500, 135.0028, 4719,       11,2,       11,2,   29.651,2,   33.674,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.65,    20.85
     49MR99K07, EQPAC,     1,  2,     20,     20,2,19991123,1815,  4.0500, 135.0028, 4719,       21,2,       21,2,   29.531,2,   33.868,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.53,    21.04
     49MR99K07, EQPAC,     1,  2,     18,     18,2,19991123,1815,  4.0500, 135.0028, 4719,       31,2,       31,2,   29.528,2,   33.982,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.52,    21.12
     49MR99K07, EQPAC,     1,  2,     16,     16,2,19991123,1815,  4.0500, 135.0028, 4719,       41,2,       41,2,   29.298,2,   34.131,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.29,    21.31
     49MR99K07, EQPAC,     1,  2,     14,     14,2,19991123,1815,  4.0500, 135.0028, 4719,       50,2,       51,2,   29.152,2,   34.207,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.14,    21.42
     49MR99K07, EQPAC,     1,  2,     12,     12,2,19991123,1815,  4.0500, 135.0028, 4719,       61,2,       61,2,   28.547,2,   34.505,2, -999.000,9,   -999.0,9,      0.2,1,     0.64,2,     0.72,2,     0.29,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    28.53,    21.84
     49MR99K07, EQPAC,     1,  2,     10,     10,2,19991123,1815,  4.0500, 135.0028, 4719,       71,2,       71,2,   28.420,2,   34.711,2, -999.000,9,   -999.0,9,      0.2,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    28.40,    22.04
     49MR99K07, EQPAC,     1,  2,      8,      8,2,19991123,1815,  4.0500, 135.0028, 4719,       81,2,       81,2,   27.938,2,   34.694,2, -999.000,9,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.92,    22.18
     49MR99K07, EQPAC,     1,  2,      6,      6,2,19991123,1815,  4.0500, 135.0028, 4719,       91,2,       91,2,   26.744,2,   34.515,2, -999.000,9,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.72,    22.43
     49MR99K07, EQPAC,     1,  2,      4,      4,2,19991123,1815,  4.0500, 135.0028, 4719,      101,2,      101,2,   25.951,2,   34.463,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.93,    22.64
     49MR99K07, EQPAC,     1,  2,      2,      2,2,19991123,1815,  4.0500, 135.0028, 4719,      122,2,      122,2,   23.316,2,   34.657,2, -999.000,9,   -999.0,9,      0.0,1,     0.04,2,     0.06,2,     0.07,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    23.29,    23.58
     49MR99K07, EQPAC,     1,  3,      0,      0,2,19991124,  50,  4.0477, 135.0065, 4725,     -999,9,     -999,9,   29.800,2, -999.000,9,   33.639,2,   -999.0,9,   -999.0,9,     0.10,2,     0.11,2,     0.02,2,     1.27,2,     0.00,2,     0.05,2,     0.07,2,  -999.00,9,   1860.4,6,   8.1448,5,  -999.00,  -999.00
     49MR99K07, EQPAC,     1,  3,     23,     23,2,19991124,  53,  4.0475, 135.0065, 4725,       11,2,       11,2,   29.559,2,   33.624,2, -999.000,9,    196.1,2,      0.0,1,     0.09,2,     0.09,2,     0.02,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   1861.3,2,   8.1438,5,    29.56,    20.84
     49MR99K07, EQPAC,     1,  3,     21,     21,2,19991124,  53,  4.0475, 135.0065, 4725,       31,2,       31,2,   29.488,2,   33.944,2,   33.944,2,    198.1,2,      0.0,1,     0.09,2,     0.09,2,     0.01,2,     1.31,2,     0.00,2,     0.04,2,     0.05,2,  -999.00,9,   1879.6,2,   8.1399,5,    29.48,    21.11
     49MR99K07, EQPAC,     1,  3,     19,     19,2,19991124,  53,  4.0475, 135.0065, 4725,       40,2,       41,2,   29.332,2,   34.078,2,   34.079,2,    197.0,2,      0.0,1,     0.19,2,     0.19,2,     0.04,2,     1.30,2,     0.00,2,     0.05,2,     0.00,2,  -999.00,9,   1889.8,2,   8.1367,5,    29.32,    21.26
     49MR99K07, EQPAC,     1,  3,     17,     17,2,19991124,  53,  4.0475, 135.0065, 4725,       50,2,       51,2,   29.316,2,   34.087,2,   34.094,2,    197.7,2,      0.0,1,     0.18,2,     0.18,2,     0.04,2,     1.28,2,     0.00,2,     0.06,2,     0.05,2,  -999.00,9,   1891.4,2,   8.1361,5,    29.30,    21.27
     49MR99K07, EQPAC,     1,  3,     15,     15,2,19991124,  53,  4.0475, 135.0065, 4725,       61,2,       61,2,   28.827,2,   34.796,2,   34.788,2,    188.2,2,      0.2,1,     0.57,2,     0.69,2,     0.42,2,     1.54,2,     0.02,2,     0.09,2,     0.09,2,  -999.00,9,   1952.6,2,   8.0937,5,    28.81,    21.97
     49MR99K07, EQPAC,     1,  3,     13,     13,2,19991124,  53,  4.0475, 135.0065, 4725,       71,2,       72,2,   27.840,2,   34.617,2,   34.635,2,    179.5,2,      0.1,1,     0.59,2,     0.64,2,     0.28,2,     2.36,2,     1.35,2,     0.36,2,     0.17,2,  -999.00,9,   1959.7,2,   8.0739,5,    27.82,    22.16
     49MR99K07, EQPAC,     1,  3,     11,     11,2,19991124,  53,  4.0475, 135.0065, 4725,       81,2,       82,2,   26.668,2,   34.460,2,   34.453,2,    170.9,2,      0.1,1,     0.37,2,     0.47,2,     0.31,2,     3.08,2,     2.38,2,     0.23,2,     0.19,2,  -999.00,9,   1964.0,2,   8.0510,5,    26.65,    22.42
     49MR99K07, EQPAC,     1,  3,      9,      9,2,19991124,  53,  4.0475, 135.0065, 4725,       91,2,       92,2,   25.953,2,   34.384,2,   34.385,2,    165.3,2,      0.1,1,     0.22,2,     0.31,2,     0.28,2,     4.08,2,     3.40,2,     0.15,2,     0.25,2,  -999.00,9,   1972.9,2,   8.0303,5,    25.93,    22.58
     49MR99K07, EQPAC,     1,  3,      7,      7,2,19991124,  53,  4.0475, 135.0065, 4725,      100,2,      101,2,   25.165,2,   34.645,2,   34.626,2,    162.1,2,      0.0,1,     0.09,2,     0.12,2,     0.12,2,     4.10,2,     3.97,2,     0.09,2,     0.30,2,  -999.00,9,   1994.6,2,   8.0158,5,    25.14,    23.02
     49MR99K07, EQPAC,     1,  3,      5,      5,2,19991124,  53,  4.0475, 135.0065, 4725,      120,2,      121,2,   22.952,2,   34.660,2,   34.659,2,    154.7,2,      0.0,1,     0.03,2,     0.04,2,     0.05,2,     6.34,2,     5.87,2,     0.09,2,     0.45,2,  -999.00,9,   2022.8,3,   7.9698,5,    22.93,    23.69
     49MR99K07, EQPAC,     1,  3,      3,      3,2,19991124,  53,  4.0475, 135.0065, 4725,      150,2,      151,2,   19.133,2,   34.712,2,   34.710,2,    141.2,2,      0.0,1,     0.05,2,     0.08,2,     0.09,2,     9.16,2,     9.81,2,     0.07,2,     0.75,2,  -999.00,9,   2074.7,3,   7.8792,5,    19.11,    24.77
     49MR99K07, EQPAC,     1,  3,      1,      1,2,19991124,  53,  4.0475, 135.0065, 4725,      200,2,      202,2,   13.253,2,   34.566,2,   34.568,2,    123.4,2,      0.0,1,     0.01,2,     0.01,2,     0.02,2,    21.60,2,    20.09,2,     0.06,2,     1.49,2,  -999.00,9,   2151.5,3,   7.7099,5,    13.22,    26.01
     49MR99K07, EQPAC,     1,  3,     24,     24,2,19991124,  53,  4.0475, 135.0065, 4725,       10,2,       10,2,   29.578,2,   33.623,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,     0.09,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.58,    20.84
     49MR99K07, EQPAC,     1,  3,     20,     20,2,19991124,  53,  4.0475, 135.0065, 4725,       31,2,       32,2,   29.476,2,   33.951,2, -999.000,9,   -999.0,9,      0.0,1,     0.09,2,     0.09,2,     0.01,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.47,    21.12
     49MR99K07, EQPAC,     1,  3,     18,     18,2,19991124,  53,  4.0475, 135.0065, 4725,       40,2,       40,2,   29.333,2,   34.078,2, -999.000,9,   -999.0,9,      0.0,1,     0.15,2,     0.15,2,     0.04,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.32,    21.26
     49MR99K07, EQPAC,     1,  3,     16,     16,2,19991124,  53,  4.0475, 135.0065, 4725,       51,2,       51,2,   29.308,2,   34.090,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.30,    21.28
     49MR99K07, EQPAC,     1,  3,     14,     14,2,19991124,  53,  4.0475, 135.0065, 4725,       60,2,       60,2,   28.824,2,   34.797,2, -999.000,9,   -999.0,9,      0.1,1,     0.62,2,     0.75,2,     0.44,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    28.81,    21.97
     49MR99K07, EQPAC,     1,  3,     12,     12,2,19991124,  53,  4.0475, 135.0065, 4725,       70,2,       71,2,   27.864,2,   34.627,2, -999.000,9,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.85,    22.16
     49MR99K07, EQPAC,     1,  3,     10,     10,2,19991124,  53,  4.0475, 135.0065, 4725,       81,2,       81,2,   26.695,2,   34.454,2, -999.000,9,   -999.0,9,      0.1,1,     0.36,2,     0.47,2,     0.32,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.68,    22.40
     49MR99K07, EQPAC,     1,  3,      8,      8,2,19991124,  53,  4.0475, 135.0065, 4725,       90,2,       91,2,   25.955,2,   34.384,2, -999.000,9,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.94,    22.58
