BOTTLE,20141201MRIJMADS
# 12/01/2014: Change CFC-11_FLAG_W and CFC-12_FLAG_W to 4 at STNNBR = RF-1112, RF-1119, RF-1139 and RF-1140.
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 05/11/2006: data of CFCs are reported by PI (T.Tokieda).
# 11/09/2006: QF of TCARBN revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-1121, RF-1123, RF-1131, RF-1133, RF-1135 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF00-06,  NONE,RF-1065,  1,     12,02-12821,2,20000621,0752, 34.9462, 140.2715, 1609,    254.2,  10.7219,  34.3884,2,   -999.0,9,-999.0000,9,    145.4,2,    37.59,2,  -999.00,9,    21.29,2,     0.01,2,     1.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,  10.6912,  26.3544,   -999.0,9
       RF00-06,  NONE,RF-1065,  1,     11,02-12811,2,20000621,0750, 34.9462, 140.2715, 1609,    304.7,   9.7076,  34.3410,2,   -999.0,9,  34.3418,2,    136.8,2,    43.80,2,  -999.00,9,    23.64,2,     0.01,2,     1.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,   9.6730,  26.4924,   -999.0,9
       RF00-06,  NONE,RF-1065,  1,     10,02-12820,2,20000621,0746, 34.9462, 140.2715, 1609,    403.9,   7.9289,  34.2818,2,   -999.0,9,  34.2769,2,    118.9,2,    58.41,2,  -999.00,9,    28.36,2,     0.01,2,     1.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   7.8881,  26.7263,   -999.0,9
       RF00-06,  NONE,RF-1065,  1,      9,02-12810,2,20000621,0743, 34.9462, 140.2715, 1609,    504.6,   5.6608,  34.2684,2,   -999.0,9,  34.3960,4,     87.3,2,    85.13,2,  -999.00,9,    34.58,2,     0.00,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   5.6182,  27.0220,   -999.0,9
       RF00-06,  NONE,RF-1065,  1,      8,02-12819,2,20000621,0739, 34.9462, 140.2715, 1609,    607.1,   4.4723,  34.3082,2,   -999.0,9,  34.3064,2,     68.1,2,   103.59,2,  -999.00,9,    37.86,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   4.4262,  27.1908,   -999.0,9
       RF00-06,  NONE,RF-1065,  1,      7,02-12815,2,20000621,0736, 34.9462, 140.2715, 1609,    706.1,   3.5807,  34.3724,2,   -999.0,9,  34.3671,2,     54.8,2,   121.14,2,  -999.00,9,    39.86,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   3.5314,  27.3340,   -999.0,9
       RF00-06,  NONE,RF-1065,  1,      6,02-12818,2,20000621,0732, 34.9462, 140.2715, 1609,    807.3,   3.3690,  34.3900,2,   -999.0,9,  34.3846,2,     51.8,2,   125.22,2,  -999.00,9,    40.46,2,     0.00,2,     2.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   3.3132,  27.3690,   -999.0,9
       RF00-06,  NONE,RF-1065,  1,      5,02-12809,2,20000621,0729, 34.9462, 140.2715, 1609,    907.5,   3.2386,  34.4036,2,   -999.0,9,-999.0000,9,     49.5,2,   128.45,2,  -999.00,9,    40.69,2,     0.00,2,     2.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   3.1761,  27.3928,   -999.0,9
       RF00-06,  NONE,RF-1065,  1,      4,02-12817,2,20000621,0727, 34.9462, 140.2715, 1609,   1008.8,   3.0394,  34.4270,2,   -999.0,9,  34.4713,4,     58.0,2,   133.09,2,  -999.00,9,    40.97,2,     0.00,2,     2.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   2.9706,  27.4303,   -999.0,9
       RF00-06,  NONE,RF-1065,  1,      3,02-12808,2,20000621,0721, 34.9462, 140.2715, 1609,   1257.2,   2.6934,  34.4789,2,   -999.0,9,  34.4235,4,     52.7,2,   140.78,2,  -999.00,9,    41.18,2,     0.00,2,     2.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1244,   2.6085,  27.5039,   -999.0,9
       RF00-06,  NONE,RF-1065,  1,      2,02-13589,2,20000621,0718, 34.9462, 140.2715, 1609,   1418.2,   2.4453,  34.5160,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1403,   2.3504,  27.5555,   -999.0,9
       RF00-06,  NONE,RF-1065,  1,      1,02-12807,2,20000621,0718, 34.9462, 140.2715, 1609,   1419.3,   2.4095,  34.5228,2,   -999.0,9,  34.5075,2,     67.1,2,   146.45,2,  -999.00,9,    41.08,2,     0.00,2,     2.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1404,   2.3150,  27.5639,   -999.0,9
       RF00-06,  NONE,RF-1068,  1,     -9,      -9,5,20000621,1853, 34.2050, 140.9213, 4213,      0.0,  24.4650,  34.3287,2,   -999.0,9,-999.0000,9,    231.3,4,     1.71,2,  -999.00,9,     0.12,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.04,2,   -999.0,-999.0000, -999,9,    0,  24.4650,  22.9951,   -999.0,9
       RF00-06,  NONE,RF-1068,  1,     21,02-12827,2,20000621,1851, 34.2050, 140.9213, 4213,     10.9,  24.4641,  34.3291,2,   -999.0,9,-999.0000,9,    211.9,2,     1.66,2,  -999.00,9,     0.04,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.03,2,   -999.0,-999.0000, -999,9,   11,  24.4618,  22.9963,   -999.0,9
       RF00-06,  NONE,RF-1068,  1,     20,02-12826,2,20000621,1849, 34.2050, 140.9213, 4213,     25.3,  24.0564,  34.4352,2,   -999.0,9,-999.0000,9,    213.1,2,     1.57,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.06,2,   -999.0,-999.0000, -999,9,   25,  24.0511,  23.1988,   -999.0,9
       RF00-06,  NONE,RF-1068,  1,     19,02-12825,2,20000621,1848, 34.2050, 140.9213, 4213,     50.5,  22.8036,  34.6733,2,   -999.0,9,-999.0000,9,    214.7,2,     1.69,2,  -999.00,9,     0.16,2,     0.02,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.47,2,     0.29,2,   -999.0,-999.0000, -999,9,   50,  22.7934,  23.7451,   -999.0,9
       RF00-06,  NONE,RF-1068,  1,     18,02-12830,2,20000621,1847, 34.2050, 140.9213, 4213,     75.7,  21.9197,  34.7164,2,   -999.0,9,-999.0000,9,    212.3,2,     2.01,2,  -999.00,9,     0.65,2,     0.08,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.57,2,     0.38,2,   -999.0,-999.0000, -999,9,   75,  21.9048,  24.0289,   -999.0,9
       RF00-06,  NONE,RF-1068,  1,     17,02-13591,2,20000621,1845, 34.2050, 140.9213, 4213,    100.7,  20.8561,  34.7880,2,   -999.0,9,-999.0000,9,    216.4,2,     2.20,2,  -999.00,9,     0.69,2,     0.11,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.34,2,     0.28,2,   -999.0,-999.0000, -999,9,  100,  20.8370,  24.3767,   -999.0,9
       RF00-06,  NONE,RF-1068,  1,     16,02-13588,2,20000621,1844, 34.2050, 140.9213, 4213,    126.0,  20.0018,  34.7757,2,   -999.0,9,-999.0000,9,    214.6,2,     2.46,2,  -999.00,9,     1.36,2,     0.10,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.12,2,   -999.0,-999.0000, -999,9,  125,  19.9786,  24.5963,   -999.0,9
       RF00-06,  NONE,RF-1068,  1,     15,02-10155,2,20000621,1842, 34.2050, 140.9213, 4213,    151.0,  19.1806,  34.7883,2,   -999.0,9,-999.0000,9,    204.3,2,     3.26,2,  -999.00,9,     2.77,2,     0.02,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.06,2,   -999.0,-999.0000, -999,9,  150,  19.1536,  24.8201,   -999.0,9
       RF00-06,  NONE,RF-1068,  1,     14,02-13579,2,20000621,1840, 34.2050, 140.9213, 4213,    201.9,  18.1293,  34.7766,2,   -999.0,9,-999.0000,9,    189.6,2,     5.36,2,  -999.00,9,     5.40,2,     0.00,2,     0.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  200,  18.0945,  25.0777,   -999.0,9
       RF00-06,  NONE,RF-1068,  1,     13,02-13590,2,20000621,1838, 34.2050, 140.9213, 4213,    251.8,  16.7049,  34.7193,2,   -999.0,9,-999.0000,9,    186.3,2,     8.00,2,  -999.00,9,     7.66,2,     0.00,2,     0.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  16.6638,  25.3781,   -999.0,9
       RF00-06,  NONE,RF-1068,  1,     12,02-12821,2,20000621,1836, 34.2050, 140.9213, 4213,    304.1,  14.6634,  34.5700,2,   -999.0,9,-999.0000,9,    174.0,2,    16.60,2,  -999.00,9,    12.04,2,     0.00,2,     0.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,  14.6181,  25.7234,   -999.0,9
       RF00-06,  NONE,RF-1068,  1,     11,02-12811,2,20000621,1833, 34.2050, 140.9213, 4213,    406.0,  10.0419,  34.3266,2,   -999.0,9,-999.0000,9,    147.0,2,    38.10,2,  -999.00,9,    22.01,2,     0.00,2,     1.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  403,   9.9945,  26.4270,   -999.0,9
       RF00-06,  NONE,RF-1068,  1,     10,02-12820,2,20000621,1829, 34.2050, 140.9213, 4213,    508.3,   8.2434,  34.2568,2,   -999.0,9,-999.0000,9,    128.4,2,    52.05,2,  -999.00,9,    26.60,2,     0.00,2,     1.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  504,   8.1905,  26.6616,   -999.0,9
       RF00-06,  NONE,RF-1068,  1,      9,02-12810,2,20000621,1824, 34.2050, 140.9213, 4213,    607.2,   6.5538,  34.2603,2,   -999.0,9,-999.0000,9,    100.7,2,    73.84,2,  -999.00,9,    31.80,2,     0.00,2,     2.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   6.4980,  26.9038,   -999.0,9
       RF00-06,  NONE,RF-1068,  1,      8,02-12819,2,20000621,1818, 34.2050, 140.9213, 4213,    708.4,   5.5460,  34.2802,2,   -999.0,9,-999.0000,9,     85.8,2,    87.28,2,  -999.00,9,    34.56,2,     0.00,2,     2.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   5.4857,  27.0474,   -999.0,9
       RF00-06,  NONE,RF-1068,  1,      7,02-12815,2,20000621,1813, 34.2050, 140.9213, 4213,    809.9,   4.7749,  34.3093,2,   -999.0,9,-999.0000,9,     74.4,2,    99.36,2,  -999.00,9,    36.66,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  803,   4.7102,  27.1605,   -999.0,9
       RF00-06,  NONE,RF-1068,  1,      6,02-12818,2,20000621,1808, 34.2050, 140.9213, 4213,    908.8,   4.1151,  34.3287,2,   -999.0,9,-999.0000,9,     62.3,2,   108.82,2,  -999.00,9,    38.42,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.0465,  27.2473,   -999.0,9
       RF00-06,  NONE,RF-1068,  1,      5,02-12809,2,20000621,1804, 34.2050, 140.9213, 4213,   1010.0,   3.7600,  34.3527,2,   -999.0,9,-999.0000,9,     56.6,2,   117.12,2,  -999.00,9,    39.34,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.6856,  27.3030,   -999.0,9
       RF00-06,  NONE,RF-1068,  1,      4,02-12817,2,20000621,1757, 34.2050, 140.9213, 4213,   1263.3,   2.8409,  34.4469,2,   -999.0,9,-999.0000,9,     45.6,2,   138.18,2,  -999.00,9,    41.15,2,     0.00,2,     2.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   2.7543,  27.4656,   -999.0,9
       RF00-06,  NONE,RF-1068,  1,      3,02-12808,2,20000621,1751, 34.2050, 140.9213, 4213,   1515.4,   2.4392,  34.5102,2,   -999.0,9,-999.0000,9,     50.3,2,   147.46,2,  -999.00,9,    41.20,2,     0.00,2,     2.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.3368,  27.5519,   -999.0,9
       RF00-06,  NONE,RF-1068,  1,      2,02-13589,2,20000621,1746, 34.2050, 140.9213, 4213,   1766.6,   2.1440,  34.5674,2,   -999.0,9,-999.0000,9,     73.8,2,   148.61,2,  -999.00,9,    40.00,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1747,   2.0250,  27.6231,   -999.0,9
       RF00-06,  NONE,RF-1068,  1,      1,02-12807,2,20000621,1742, 34.2050, 140.9213, 4213,   2026.0,   1.9253,  34.6024,2,   -999.0,9,-999.0000,9,     85.4,2,   150.99,2,  -999.00,9,    39.44,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2002,   1.7879,  27.6696,   -999.0,9
