BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/15/2008: reported
# 11/27/2008: pH(TOTAL HYDROGEN) data were revised for the all BTLs of station KS-2116 and BTLs 20-22 of stations KS2121,2126,2131,2136
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-2116, KS-2121, KS-2126, KS-2131 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS08-04,  137E,KS-2107,  1,     -9,      -9,5,20080423,0512, 33.3333, 137.0017, 2753,      0.0,  19.6632,  34.4998,2,   -999.0,9,-999.0000,9,    243.0,2,     2.50,2,  -999.00,9,     0.10,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.0522,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.65,2,     0.19,2,   -999.0,-999.0000, -999,9,    0,  19.6631,  24.4683,   -999.0,9
       KS08-04,  137E,KS-2107,  1,     23,02-19380,2,20080423,0533, 33.3333, 137.0017, 2753,     10.6,  19.5771,  34.5044,2,   -999.0,9,-999.0000,9,    245.0,2,     2.38,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.69,2,     0.22,2,   -999.0,-999.0000, -999,9,   10,  19.5752,  24.4947,   -999.0,9
       KS08-04,  137E,KS-2107,  1,     22,02-16028,2,20080423,0532, 33.3333, 137.0017, 2753,     25.3,  18.4129,  34.5564,2,   -999.0,9,-999.0000,9,    241.0,2,     3.64,2,  -999.00,9,     0.78,2,     0.07,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     2.66,2,     0.83,2,   -999.0,-999.0000, -999,9,   25,  18.4085,  24.8312,   -999.0,9
       KS08-04,  137E,KS-2107,  1,     21,02-16027,2,20080423,0528, 33.3333, 137.0017, 2753,     49.9,  16.9304,  34.5752,2,   -999.0,9,-999.0000,9,    223.0,2,     5.74,2,  -999.00,9,     4.00,2,     0.44,2,     0.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.66,2,     0.48,2,   -999.0,-999.0000, -999,9,   50,  16.9222,  25.2066,   -999.0,9
       KS08-04,  137E,KS-2107,  1,     20,02-16026,2,20080423,0527, 33.3333, 137.0017, 2753,     75.8,  15.8395,  34.5882,2,   -999.0,9,-999.0000,9,    218.0,2,     8.42,2,  -999.00,9,     6.24,2,     0.58,2,     0.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.22,2,   -999.0,-999.0000, -999,9,   75,  15.8277,  25.4700,   -999.0,9
       KS08-04,  137E,KS-2107,  1,     19,02-19378,2,20080423,0525, 33.3333, 137.0017, 2753,    100.7,  14.9007,  34.5630,2,   -999.0,9,-999.0000,9,    218.0,2,    11.50,2,  -999.00,9,     7.99,2,     0.06,2,     0.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.13,2,   -999.0,-999.0000, -999,9,  100,  14.8856,  25.6600,   -999.0,9
       KS08-04,  137E,KS-2107,  1,     18,02-19377,2,20080423,0524, 33.3333, 137.0017, 2753,    126.5,  13.7962,  34.5322,2,   -999.0,9,-999.0000,9,    187.0,2,    18.80,2,  -999.00,9,    12.77,2,     0.01,2,     0.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.11,2,   -999.0,-999.0000, -999,9,  126,  13.7782,  25.8718,   -999.0,9
       KS08-04,  137E,KS-2107,  1,     17,02-16023,2,20080423,0522, 33.3333, 137.0017, 2753,    152.2,  11.8679,  34.4447,2,   -999.0,9,-999.0000,9,    152.0,2,    31.56,2,  -999.00,9,    18.61,2,     0.01,2,     1.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.07,2,   -999.0,-999.0000, -999,9,  151,  11.8483,  26.1865,   -999.0,9
       KS08-04,  137E,KS-2107,  1,     16,02-16022,2,20080423,0519, 33.3333, 137.0017, 2753,    202.1,  10.0479,  34.3710,2,   -999.0,9,-999.0000,9,    136.0,2,    42.84,2,  -999.00,9,    22.99,2,     0.00,2,     1.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.06,2,   -999.0,-999.0000, -999,9,  201,  10.0246,  26.4566,   -999.0,9
       KS08-04,  137E,KS-2107,  1,     15,02-16021,2,20080423,0517, 33.3333, 137.0017, 2753,    253.5,   8.1797,  34.3125,2,   -999.0,9,-999.0000,9,    118.0,2,    57.21,2,  -999.00,9,    27.86,2,     0.00,2,     1.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.04,2,   -999.0,-999.0000, -999,9,  252,   8.1539,  26.7108,   -999.0,9
       KS08-04,  137E,KS-2107,  1,     14,02-16020,2,20080423,0516, 33.3333, 137.0017, 2753,    303.8,   7.0454,  34.2844,2,   -999.0,9,-999.0000,9,    106.0,2,    68.21,2,  -999.00,9,    30.77,2,     0.00,2,     2.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.04,2,   -999.0,-999.0000, -999,9,  301,   7.0170,  26.8527,   -999.0,9
       KS08-04,  137E,KS-2107,  1,     13,02-16019,2,20080423,0513, 33.3333, 137.0017, 2753,    404.0,   5.6087,  34.2876,2,   -999.0,9,-999.0000,9,     84.0,2,    85.04,2,  -999.00,9,    35.15,2,     0.00,2,     2.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   5.5750,  27.0424,   -999.0,9
       KS08-04,  137E,KS-2107,  1,     12,02-16018,2,20080423,0510, 33.3333, 137.0017, 2753,    504.3,   4.5463,  34.3446,2,   -999.0,9,-999.0000,9,     71.0,2,   101.87,2,  -999.00,9,    37.87,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   4.5080,  27.2108,   -999.0,9
       KS08-04,  137E,KS-2107,  1,     11,02-19376,2,20080423,0507, 33.3333, 137.0017, 2753,    604.9,   3.9595,  34.3715,2,   -999.0,9,-999.0000,9,     65.0,2,   112.65,2,  -999.00,9,    39.23,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   3.9159,  27.2948,   -999.0,9
       KS08-04,  137E,KS-2107,  1,     10,02-19375,2,20080423,0505, 33.3333, 137.0017, 2753,    706.3,   3.6080,  34.4047,2,   -999.0,9,-999.0000,9,     64.0,2,   119.50,2,  -999.00,9,    39.52,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   3.5584,  27.3570,   -999.0,9
       KS08-04,  137E,KS-2107,  1,      9,02-16015,2,20080423,0502, 33.3333, 137.0017, 2753,    808.3,   3.3021,  34.4423,2,   -999.0,9,-999.0000,9,     67.0,2,   124.36,2,  -999.00,9,    39.91,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   3.2466,  27.4170,   -999.0,9
       KS08-04,  137E,KS-2107,  1,      8,02-16014,2,20080423,0459, 33.3333, 137.0017, 2753,    908.2,   3.0828,  34.4678,2,   -999.0,9,-999.0000,9,     69.0,2,   128.55,2,  -999.00,9,    40.00,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   3.0213,  27.4583,   -999.0,9
       KS08-04,  137E,KS-2107,  1,      7,02-19374,2,20080423,0456, 33.3333, 137.0017, 2753,   1010.4,   2.9055,  34.4818,2,   -999.0,9,-999.0000,9,     71.0,2,   132.11,2,  -999.00,9,    40.10,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   2.8376,  27.4861,   -999.0,9
       KS08-04,  137E,KS-2107,  1,      6,02-19373,2,20080423,0450, 33.3333, 137.0017, 2753,   1264.2,   2.4918,  34.5345,2,   -999.0,9,-999.0000,9,     83.0,2,   137.81,2,  -999.00,9,    39.12,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   2.4083,  27.5654,   -999.0,9
       KS08-04,  137E,KS-2107,  1,      5,02-16011,2,20080423,0444, 33.3333, 137.0017, 2753,   1515.4,   2.1773,  34.5765,2,   -999.0,9,-999.0000,9,     98.0,2,   140.47,2,  -999.00,9,    38.92,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.0778,  27.6262,   -999.0,9
       KS08-04,  137E,KS-2107,  1,      4,02-16010,2,20080423,0439, 33.3333, 137.0017, 2753,   1770.1,   1.9927,  34.6028,2,   -999.0,9,-999.0000,9,    109.0,2,   141.46,2,  -999.00,9,    38.14,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   1.8753,  27.6632,   -999.0,9
       KS08-04,  137E,KS-2107,  1,      3,02-16009,2,20080423,0433, 33.3333, 137.0017, 2753,   2024.3,   1.8380,  34.6247,2,   -999.0,9,-999.0000,9,    120.0,2,   141.18,2,  -999.00,9,    37.75,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.7020,  27.6940,   -999.0,9
       KS08-04,  137E,KS-2107,  1,      2,02-16008,2,20080423,0423, 33.3333, 137.0017, 2753,   2533.0,   1.6981,  34.6472,2,   -999.0,9,-999.0000,9,    132.0,2,   140.91,2,  -999.00,9,    36.97,2,     0.00,2,     2.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2500,   1.5205,  27.7256,   -999.0,9
       KS08-04,  137E,KS-2107,  1,      1,02-16007,2,20080423,0419, 33.3333, 137.0017, 2753,   2684.9,   1.6534,  34.6538,2,   -999.0,9,-999.0000,9,    136.0,2,   140.65,2,  -999.00,9,    36.88,2,     0.00,2,     2.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2649,   1.4629,  27.7351,   -999.0,9
