BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 01/25/2006: Transformed into WOCE exchange format
# 06/30/2006: TCARBN QF revised
# 11/09/2006: TCARBN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-1281, KS-1291 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS05-04,  137E,KS-1265,  1,     15,02-16021,2,20050421,1659, 34.0278, 137.0520, 1661,    251.6,  11.0845,  34.3876,2,   -999.0,9,-999.0000,9,    153.0,2,    33.45,2,  -999.00,9,    19.59,2,     0.01,2,     1.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.85,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  250,  11.0535,  26.2890,   -999.0,9
       KS05-04,  137E,KS-1265,  1,     14,02-16020,2,20050421,1658, 34.0278, 137.0520, 1661,    301.5,  10.0134,  34.3456,2,   -999.0,9,  34.3464,2,    141.0,2,    40.94,2,  -999.00,9,    22.41,2,     0.00,2,     1.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.80,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  299,   9.9785,  26.4446,   -999.0,9
       KS05-04,  137E,KS-1265,  1,     13,02-16019,2,20050421,1655, 34.0278, 137.0520, 1661,    403.5,   7.9100,  34.2873,2,   -999.0,9,  34.2876,2,    117.0,2,    58.95,2,  -999.00,9,    28.15,2,     0.00,2,     2.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.70,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   7.8693,  26.7334,   -999.0,9
       KS05-04,  137E,KS-1265,  1,     12,02-16018,2,20050421,1653, 34.0278, 137.0520, 1661,    503.5,   6.5712,  34.2729,2,   -999.0,9,  34.2742,2,    100.0,2,    74.90,2,  -999.00,9,    31.75,2,     0.00,2,     2.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.64,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   6.5252,  26.9101,   -999.0,9
       KS05-04,  137E,KS-1265,  1,     11,02-19376,2,20050421,1650, 34.0278, 137.0520, 1661,    604.5,   5.5319,  34.2901,2,   -999.0,9,  34.2934,2,     85.0,2,    90.33,2,  -999.00,9,    34.66,2,     0.00,2,     2.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.59,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   5.4810,  27.0558,   -999.0,9
       KS05-04,  137E,KS-1265,  1,     10,02-19375,2,20050421,1648, 34.0278, 137.0520, 1661,    704.9,   4.7129,  34.3206,2,   -999.0,9,  34.3213,2,     77.0,2,   101.44,2,  -999.00,9,    36.80,2,     0.00,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   4.6575,  27.1753,   -999.0,9
       KS05-04,  137E,KS-1265,  1,      9,02-16015,2,20050421,1645, 34.0278, 137.0520, 1661,    805.0,   4.3148,  34.3472,2,   -999.0,9,  34.3474,2,     72.0,2,   108.54,2,  -999.00,9,    37.77,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   4.2533,  27.2403,   -999.0,9
       KS05-04,  137E,KS-1265,  1,      8,02-16014,2,20050421,1643, 34.0278, 137.0520, 1661,    908.9,   3.7485,  34.3960,2,   -999.0,9,  34.3955,2,     69.0,2,   118.63,2,  -999.00,9,    38.74,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.54,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   3.6823,  27.3379,   -999.0,9
       KS05-04,  137E,KS-1265,  1,      7,02-19374,2,20050421,1640, 34.0278, 137.0520, 1661,   1008.9,   3.4897,  34.4233,2,   -999.0,9,  34.4253,2,     69.0,2,   123.90,2,  -999.00,9,    38.93,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.54,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.4174,  27.3856,   -999.0,9
       KS05-04,  137E,KS-1265,  1,      6,02-19373,9,20050421,1628, 34.0278, 137.0520, 1661,   1617.9,   2.3299,  34.5579,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1600,   2.2205,  27.5997,   -999.0,9
       KS05-04,  137E,KS-1265,  1,      5,02-16011,9,20050421,1628, 34.0278, 137.0520, 1661,   1617.4,   2.3298,  34.5579,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1600,   2.2204,  27.5997,   -999.0,9
       KS05-04,  137E,KS-1265,  1,      4,02-16010,9,20050421,1628, 34.0278, 137.0520, 1661,   1617.5,   2.3286,  34.5581,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1600,   2.2192,  27.6000,   -999.0,9
       KS05-04,  137E,KS-1265,  1,      3,02-16009,9,20050421,1628, 34.0278, 137.0520, 1661,   1617.4,   2.3297,  34.5579,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1600,   2.2203,  27.5998,   -999.0,9
       KS05-04,  137E,KS-1265,  1,      2,02-16008,9,20050421,1627, 34.0278, 137.0520, 1661,   1616.7,   2.3310,  34.5577,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1599,   2.2217,  27.5995,   -999.0,9
       KS05-04,  137E,KS-1265,  1,      1,02-16007,2,20050421,1627, 34.0278, 137.0520, 1661,   1616.6,   2.3319,  34.5577,2,   -999.0,9,  34.5596,2,     93.0,2,   141.85,2,  -999.00,9,    38.54,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1599,   2.2226,  27.5994,   -999.0,9
       KS05-04,  137E,KS-1266,  1,      2,02-16008,9,20050421,2118, 33.6618, 137.0110, 2017,      6.2,  17.2284,  34.6920,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    6,  17.2274,  25.2237,   -999.0,9
       KS05-04,  137E,KS-1266,  1,      1,02-16007,2,20050421,2118, 33.6618, 137.0110, 2017,      5.9,  17.2276,  34.6926,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2002.0,6,   -999.0,9,   8.0172,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.44,2,     0.79,2,   -999.0,-999.0000, -999,9,    6,  17.2266,  25.2243,   -999.0,9
       KS05-04,  137E,KS-1267,  1,     24,02-16030,2,20050422,0145, 33.3273, 137.0257, 2971,      5.0,  17.4705,  34.7102,2,   -999.0,9,-999.0000,9,    249.0,2,     3.92,2,  -999.00,9,     0.68,2,     0.08,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   1993.3,2,   -999.0,9,   8.0310,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.47,2,     0.62,2,   -999.0,-999.0000, -999,9,    5,  17.4697,  25.1794,   -999.0,9
       KS05-04,  137E,KS-1267,  1,     23,02-19380,2,20050422,0144, 33.3273, 137.0257, 2971,     10.9,  17.4735,  34.7097,2,   -999.0,9,-999.0000,9,    248.0,2,     3.89,2,  -999.00,9,     0.59,2,     0.08,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.60,2,     0.72,2,   -999.0,-999.0000, -999,9,   11,  17.4717,  25.1785,   -999.0,9
       KS05-04,  137E,KS-1267,  1,     22,02-19379,2,20050422,0143, 33.3273, 137.0257, 2971,     25.6,  17.4379,  34.7072,2,   -999.0,9,-999.0000,9,    248.0,2,     3.83,2,  -999.00,9,     0.78,2,     0.10,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.51,2,     0.87,2,   -999.0,-999.0000, -999,9,   25,  17.4336,  25.1858,   -999.0,9
       KS05-04,  137E,KS-1267,  1,     21,02-16027,2,20050422,0141, 33.3273, 137.0257, 2971,     50.2,  16.5586,  34.6838,2,   -999.0,9,-999.0000,9,    222.0,2,     6.34,2,  -999.00,9,     4.68,2,     0.52,2,     0.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.35,2,     0.40,2,   -999.0,-999.0000, -999,9,   50,  16.5505,  25.3773,   -999.0,9
       KS05-04,  137E,KS-1267,  1,     20,02-16026,2,20050422,0139, 33.3273, 137.0257, 2971,     75.3,  16.0301,  34.6786,2,   -999.0,9,-999.0000,9,    222.0,2,     7.25,2,  -999.00,9,     5.27,2,     0.40,2,     0.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.23,2,   -999.0,-999.0000, -999,9,   75,  16.0182,  25.4962,   -999.0,9
       KS05-04,  137E,KS-1267,  1,     19,02-19378,2,20050422,0135, 33.3273, 137.0257, 2971,    101.4,  15.7463,  34.6753,2,   -999.0,9,-999.0000,9,    225.0,4,     6.82,4,  -999.00,9,     5.07,4,     0.04,4,     0.33,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.12,2,   -999.0,-999.0000, -999,9,  101,  15.7305,  25.5590,   -999.0,9
       KS05-04,  137E,KS-1267,  1,     18,02-19377,2,20050422,0134, 33.3273, 137.0257, 2971,    124.5,  15.1831,  34.6184,2,   -999.0,9,-999.0000,9,    200.0,2,    12.30,2,  -999.00,9,     8.58,2,     0.03,2,     0.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.10,2,   -999.0,-999.0000, -999,9,  124,  15.1642,  25.6416,   -999.0,9
       KS05-04,  137E,KS-1267,  1,     17,02-16023,2,20050422,0133, 33.3273, 137.0257, 2971,    147.3,  14.3238,  34.5616,2,   -999.0,9,-999.0000,9,    177.0,2,    18.70,2,  -999.00,9,    12.09,2,     0.03,2,     0.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.07,2,   -999.0,-999.0000, -999,9,  146,  14.3023,  25.7844,   -999.0,9
       KS05-04,  137E,KS-1267,  1,     16,02-16022,2,20050422,0132, 33.3273, 137.0257, 2971,    201.2,  11.7184,  34.4189,2,   -999.0,9,-999.0000,9,    151.0,2,    30.72,2,  -999.00,9,    18.51,2,     0.02,2,     1.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.06,2,   -999.0,-999.0000, -999,9,  200,  11.6927,  26.1957,   -999.0,9
       KS05-04,  137E,KS-1267,  1,     15,02-16021,2,20050422,0130, 33.3273, 137.0257, 2971,    251.6,  10.2995,  34.3545,2,   -999.0,9,-999.0000,9,    142.0,2,    38.20,2,  -999.00,9,    21.43,2,     0.01,2,     1.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  250,  10.2699,  26.4017,   -999.0,9
       KS05-04,  137E,KS-1267,  1,     14,02-16020,2,20050422,0128, 33.3273, 137.0257, 2971,    300.6,   9.1003,  34.3158,2,   -999.0,9,-999.0000,9,    128.0,2,    48.82,2,  -999.00,9,    24.84,2,     0.01,2,     1.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  298,   9.0675,  26.5715,   -999.0,9
       KS05-04,  137E,KS-1267,  1,     13,02-16019,2,20050422,0125, 33.3273, 137.0257, 2971,    403.8,   7.1399,  34.2712,2,   -999.0,9,-999.0000,9,    107.0,2,    66.71,2,  -999.00,9,    30.00,2,     0.00,2,     2.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   7.1015,  26.8306,   -999.0,9
       KS05-04,  137E,KS-1267,  1,     12,02-16018,2,20050422,0123, 33.3273, 137.0257, 2971,    504.0,   5.6749,  34.2856,2,   -999.0,9,-999.0000,9,     85.0,2,    85.33,2,  -999.00,9,    34.37,2,     0.00,2,     2.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   5.6323,  27.0339,   -999.0,9
       KS05-04,  137E,KS-1267,  1,     11,02-19376,2,20050422,0120, 33.3273, 137.0257, 2971,    604.0,   4.5136,  34.3258,2,   -999.0,9,-999.0000,9,     71.0,2,   104.35,2,  -999.00,9,    37.09,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   4.4675,  27.2003,   -999.0,9
       KS05-04,  137E,KS-1267,  1,     10,02-19375,2,20050422,0118, 33.3273, 137.0257, 2971,    705.0,   3.9930,  34.3735,2,   -999.0,9,-999.0000,9,     68.0,2,   114.35,2,  -999.00,9,    38.16,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   3.9414,  27.2938,   -999.0,9
       KS05-04,  137E,KS-1267,  1,      9,02-16015,2,20050422,0115, 33.3273, 137.0257, 2971,    805.1,   3.6497,  34.4053,2,   -999.0,9,-999.0000,9,     68.0,2,   120.18,2,  -999.00,9,    38.55,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   3.5923,  27.3542,   -999.0,9
       KS05-04,  137E,KS-1267,  1,      8,02-16014,2,20050422,0112, 33.3273, 137.0257, 2971,    908.2,   3.4027,  34.4308,2,   -999.0,9,-999.0000,9,     68.0,2,   124.90,2,  -999.00,9,    38.84,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   3.3389,  27.3990,   -999.0,9
       KS05-04,  137E,KS-1267,  1,      7,02-19374,2,20050422,0110, 33.3273, 137.0257, 2971,   1005.6,   3.1751,  34.4542,2,   -999.0,9,-999.0000,9,     71.0,2,   129.00,2,  -999.00,9,    38.93,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  996,   3.1055,  27.4397,   -999.0,9
