BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH99-10,  NONE,SH-5860,  2,     10,1-133-94,2,19991006,1646, 33.4643, 135.2460, 1330,    251.4,  11.1566,  34.4209,2,   -999.0,9,-999.0000,9,    149.2,2,  -999.00,9,  -999.00,9,    21.05,2,     0.02,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.86,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  249,  11.1255,  26.3019,   -999.0,9
       SH99-10,  NONE,SH-5860,  2,      9, S-1-1-5,2,19991006,1644, 33.4643, 135.2460, 1330,    304.7,  10.0720,  34.3726,2,   -999.0,9,-999.0000,9,    140.2,2,  -999.00,9,  -999.00,9,    23.67,2,     0.02,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.81,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  302,  10.0365,  26.4558,   -999.0,9
       SH99-10,  NONE,SH-5860,  1,      8,1-133-95,2,19991006,1604, 33.4570, 135.2398, 1290,    402.0,   7.8753,  34.3073,2,   -999.0,9,-999.0000,9,    117.5,2,  -999.00,9,  -999.00,9,    29.51,2,     0.02,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.72,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   7.8349,  26.7542,   -999.0,9
       SH99-10,  NONE,SH-5860,  1,      7, S-1-1-4,3,19991006,1602, 33.4570, 135.2398, 1290,    502.7,   6.2327,  34.2833,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   6.1881,  26.9623,   -999.0,9
       SH99-10,  NONE,SH-5860,  1,      6,1-133-93,3,19991006,1600, 33.4570, 135.2398, 1290,    604.4,   5.5464,  34.2967,2,   -999.0,9,-999.0000,9,    148.8,4,  -999.00,9,  -999.00,9,    20.84,4,     0.02,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.86,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   5.4954,  27.0593,   -999.0,9
       SH99-10,  NONE,SH-5860,  1,      5, 1-133-2,2,19991006,1558, 33.4570, 135.2398, 1290,    705.5,   4.8672,  34.3252,2,   -999.0,9,-999.0000,9,     79.0,2,  -999.00,9,  -999.00,9,    37.77,2,     0.02,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.59,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   4.8109,  27.1618,   -999.0,9
       SH99-10,  NONE,SH-5860,  1,      4, S-1-1-2,2,19991006,1556, 33.4570, 135.2398, 1290,    805.9,   4.0542,  34.3800,2,   -999.0,9,-999.0000,9,     70.0,2,  -999.00,9,  -999.00,9,    39.62,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   3.9942,  27.2936,   -999.0,9
       SH99-10,  NONE,SH-5860,  1,      3,1-133-84,2,19991006,1554, 33.4570, 135.2398, 1290,    908.9,   3.6944,  34.4085,2,   -999.0,9,-999.0000,9,     68.7,2,  -999.00,9,  -999.00,9,    40.10,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   3.6285,  27.3531,   -999.0,9
       SH99-10,  NONE,SH-5860,  1,      2, S-1-1-7,2,19991006,1552, 33.4570, 135.2398, 1290,   1010.7,   3.3026,  34.4456,2,   -999.0,9,-999.0000,9,     68.9,2,  -999.00,9,  -999.00,9,    40.59,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.2316,  27.4210,   -999.0,9
       SH99-10,  NONE,SH-5861,  2,     -9,      -9,5,19991006,2334, 33.0102, 135.3293, 2120,      0.0,  26.6119,  33.2327,2,   -999.0,9,-999.0000,9,    209.5,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.31,2,     0.10,2,   -999.0,-999.0000, -999,9,    0,  26.6119,  21.5098,   -999.0,9
       SH99-10,  NONE,SH-5861,  2,      6,1-133-93,2,19991006,2333, 33.0102, 135.3293, 2120,     10.4,  26.6225,  33.2351,2,   -999.0,9,  33.2406,2,    209.2,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.35,2,     0.12,2,   -999.0,-999.0000, -999,9,   10,  26.6202,  21.5090,   -999.0,9
       SH99-10,  NONE,SH-5861,  2,      5, 1-133-2,2,19991006,2333, 33.0102, 135.3293, 2120,     25.0,  26.6243,  33.4690,2,   -999.0,9,  33.4702,2,    208.0,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.46,2,     0.25,2,   -999.0,-999.0000, -999,9,   25,  26.6186,  21.6856,   -999.0,9
       SH99-10,  NONE,SH-5861,  2,      4, S-1-1-2,2,19991006,2332, 33.0102, 135.3293, 2120,     49.6,  26.0183,  33.9160,2,   -999.0,9,  33.9139,2,    199.1,2,  -999.00,9,  -999.00,9,     0.59,2,     0.18,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.48,2,     0.62,2,   -999.0,-999.0000, -999,9,   49,  26.0072,  22.2135,   -999.0,9
       SH99-10,  NONE,SH-5861,  2,      3,1-133-84,2,19991006,2331, 33.0102, 135.3293, 2120,     76.3,  23.8915,  34.3358,2,   -999.0,9,  34.3353,2,    186.7,2,  -999.00,9,  -999.00,9,     3.23,2,     0.31,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.30,2,     0.40,2,   -999.0,-999.0000, -999,9,   76,  23.8756,  23.1753,   -999.0,9
       SH99-10,  NONE,SH-5861,  2,      2, S-1-1-7,2,19991006,2330, 33.0102, 135.3293, 2120,    102.2,  21.2155,  34.5324,2,   -999.0,9,  34.5495,4,    178.9,2,  -999.00,9,  -999.00,9,     5.96,2,     0.09,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.15,2,   -999.0,-999.0000, -999,9,  101,  21.1958,  24.0847,   -999.0,9
       SH99-10,  NONE,SH-5861,  2,      1, 1-133-1,2,19991006,2329, 33.0102, 135.3293, 2120,    127.0,  19.4131,  34.6078,2,   -999.0,9,  34.6166,4,    176.9,2,  -999.00,9,  -999.00,9,     7.51,2,     0.04,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.09,2,   -999.0,-999.0000, -999,9,  126,  19.3902,  24.6214,   -999.0,9
       SH99-10,  NONE,SH-5861,  2,     12, 1-133-7,2,19991006,2328, 33.0102, 135.3293, 2120,    152.1,  16.2545,  34.6336,2,   -999.0,9,  34.6444,4,    175.0,2,  -999.00,9,  -999.00,9,    10.73,2,     0.02,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  151,  16.2302,  25.4129,   -999.0,9
       SH99-10,  NONE,SH-5861,  2,     11, S-1-1-9,2,19991006,2326, 33.0102, 135.3293, 2120,    203.7,  14.2549,  34.5623,2,   -999.0,9,  34.5610,2,    167.4,2,  -999.00,9,  -999.00,9,    14.04,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  202,  14.2252,  25.8013,   -999.0,9
       SH99-10,  NONE,SH-5861,  2,     10,1-133-94,2,19991006,2323, 33.0102, 135.3293, 2120,    254.7,  11.2042,  34.4250,2,   -999.0,9,  34.4290,2,    149.6,2,  -999.00,9,  -999.00,9,    20.56,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  253,  11.1726,  26.2965,   -999.0,9
       SH99-10,  NONE,SH-5861,  2,      9, S-1-1-5,2,19991006,2318, 33.0102, 135.3293, 2120,    295.8,   9.8043,  34.3684,2,   -999.0,9,  34.3765,2,    138.8,2,  -999.00,9,  -999.00,9,    24.06,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  294,   9.7705,  26.4975,   -999.0,9
       SH99-10,  NONE,SH-5861,  1,      8,1-133-95,2,19991006,2239, 33.0000, 135.2832, 1910,    402.2,   7.9222,  34.3081,2,   -999.0,9,  34.3125,2,    139.7,4,  -999.00,9,  -999.00,9,    29.02,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   7.8816,  26.7480,   -999.0,9
       SH99-10,  NONE,SH-5861,  1,      7, S-1-1-4,2,19991006,2220, 33.0000, 135.2832, 1910,    504.6,   6.1532,  34.3148,2,   -999.0,9,  34.3194,2,     98.7,2,  -999.00,9,  -999.00,9,    33.89,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   6.1086,  26.9974,   -999.0,9
       SH99-10,  NONE,SH-5861,  1,      6,1-133-93,2,19991006,2216, 33.0000, 135.2832, 1910,    607.2,   4.9557,  34.3136,2,   -999.0,9,  34.3463,4,     83.9,2,  -999.00,9,  -999.00,9,    37.09,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   4.9072,  27.1417,   -999.0,9
       SH99-10,  NONE,SH-5861,  1,      5, 1-133-2,2,19991006,2213, 33.0000, 135.2832, 1910,    705.1,   4.2249,  34.3623,2,   -999.0,9,  34.3905,4,     73.0,2,  -999.00,9,  -999.00,9,    38.74,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   4.1720,  27.2609,   -999.0,9
       SH99-10,  NONE,SH-5861,  1,      4, S-1-1-2,2,19991006,2200, 33.0000, 135.2832, 1910,    807.8,   3.7841,  34.3972,2,   -999.0,9,  34.3968,2,     70.4,2,  -999.00,9,  -999.00,9,    39.62,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   3.7257,  27.3345,   -999.0,9
       SH99-10,  NONE,SH-5861,  1,      3,1-133-84,2,19991006,2157, 33.0000, 135.2832, 1910,    909.2,   3.5314,  34.4191,2,   -999.0,9,  34.4184,2,     69.2,2,  -999.00,9,  -999.00,9,    39.91,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   3.4667,  27.3775,   -999.0,9
       SH99-10,  NONE,SH-5861,  1,      2, S-1-1-7,2,19991006,2154, 33.0000, 135.2832, 1910,   1007.9,   3.2290,  34.4485,2,   -999.0,9,  34.4475,2,     69.8,2,  -999.00,9,  -999.00,9,    40.29,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   3.1588,  27.4302,   -999.0,9
       SH99-10,  NONE,SH-5861,  1,      1, 1-133-1,2,19991006,2150, 33.0000, 135.2832, 1910,   1210.7,   2.8999,  34.4844,2,   -999.0,9,  34.4817,2,     75.4,2,  -999.00,9,  -999.00,9,    40.39,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1199,   2.8167,  27.4901,   -999.0,9
       SH99-10,  NONE,SH-5862,  2,     -9,      -9,5,19991007,0541, 32.4832, 135.3217, 4740,      0.0,  27.8683,  34.4061,2,   -999.0,9,-999.0000,9,    203.7,2,  -999.00,9,  -999.00,9,     0.20,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.04,2,   -999.0,-999.0000, -999,9,    0,  27.8683,  21.9910,   -999.0,9
       SH99-10,  NONE,SH-5862,  2,     12, 1-133-7,2,19991007,0540, 32.4832, 135.3217, 4740,     11.9,  27.7190,  34.4191,2,   -999.0,9,-999.0000,9,    204.2,2,  -999.00,9,  -999.00,9,     0.20,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.03,2,   -999.0,-999.0000, -999,9,   12,  27.7162,  22.0501,   -999.0,9
       SH99-10,  NONE,SH-5862,  2,     11, S-1-1-9,2,19991007,0540, 32.4832, 135.3217, 4740,     25.7,  27.7036,  34.4292,2,   -999.0,9,-999.0000,9,    204.9,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.04,2,   -999.0,-999.0000, -999,9,   26,  27.6976,  22.0638,   -999.0,9
       SH99-10,  NONE,SH-5862,  2,     10,1-133-94,2,19991007,0539, 32.4832, 135.3217, 4740,     50.7,  27.6803,  34.4384,2,   -999.0,9,-999.0000,9,    204.9,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.05,2,   -999.0,-999.0000, -999,9,   50,  27.6684,  22.0801,   -999.0,9
       SH99-10,  NONE,SH-5862,  2,      9, S-1-1-5,2,19991007,0538, 32.4832, 135.3217, 4740,     77.0,  23.3284,  34.7596,2,   -999.0,9,-999.0000,9,    223.2,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.22,2,   -999.0,-999.0000, -999,9,   76,  23.3126,  23.6609,   -999.0,9
       SH99-10,  NONE,SH-5862,  2,      8,1-133-95,2,19991007,0537, 32.4832, 135.3217, 4740,    101.7,  21.4214,  34.8554,2,   -999.0,9,-999.0000,9,    220.9,2,  -999.00,9,  -999.00,9,     0.10,2,     0.02,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.32,2,   -999.0,-999.0000, -999,9,  101,  21.4017,  24.2740,   -999.0,9
